sep=;
Sustainable Real Estate Investments SICAV - Sustainable Real Estate Switzerland - CH0267501291 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-05-05;CHF;0;CHF;0;CHF;0;100;;;
2016-06-30;CHF;0;CHF;0;CHF;0;98.65;;;
2017-06-30;CHF;0;CHF;0;CHF;0;98.12;;;
2017-10-27;CHF;0;CHF;0;CHF;0;98.12;;;
2018-06-30;CHF;0;CHF;0;CHF;0;98.93;;;
2018-10-26;CHF;0;CHF;0;CHF;0;98.93;;;
2019-06-30;CHF;0;CHF;0;CHF;0;101.74;;;
2019-10-23;CHF;0;CHF;0;CHF;0;101.74;;;
2020-06-30;CHF;0;CHF;0;CHF;0;104.19;;;
2020-10-21;CHF;0;CHF;0;CHF;0;104.19;;;
2020-11-27;CHF;0;CHF;0;CHF;0;103.48;;;
2021-01-26;CHF;106;CHF;103.776;CHF;112.464;;;;106
2021-02-09;CHF;107;CHF;104.755;CHF;113.525;;;;107
2021-02-11;CHF;107;CHF;104.755;CHF;113.525;;;;107
2021-04-01;CHF;107;CHF;104.755;CHF;113.525;;;;107
2021-04-14;CHF;106;CHF;103.776;CHF;112.464;;;;106
2021-04-15;CHF;105;CHF;102.797;CHF;111.403;;;;105
2021-04-16;CHF;105.5;CHF;103.286;CHF;111.934;;;;105.5
2021-04-20;CHF;105;CHF;102.797;CHF;111.403;;;;105
2021-05-14;CHF;105.5;CHF;103.286;CHF;111.934;;;;105.5
2021-05-19;CHF;105;CHF;102.797;CHF;111.403;;;;105
2021-05-26;CHF;106;CHF;103.776;CHF;112.464;;;;106
2021-06-10;CHF;106.5;CHF;104.265;CHF;112.995;;;;106.5
2021-06-16;CHF;106;CHF;103.776;CHF;112.464;;;;106
2021-06-18;CHF;107;CHF;104.755;CHF;113.525;;;;107
2021-06-21;CHF;106;CHF;103.776;CHF;112.464;;;;106
2021-06-30;CHF;0;CHF;0;CHF;0;105.45;;;
2021-07-07;CHF;108;CHF;105.734;CHF;114.586;;;;108
2021-07-13;CHF;109;CHF;106.713;CHF;115.647;;;;109
2021-07-19;CHF;111;CHF;108.671;CHF;117.769;;;;111
2021-07-21;CHF;111.5;CHF;109.16;CHF;118.3;;;;111.5
2021-08-04;CHF;112;CHF;109.65;CHF;118.83;;;;112
2021-08-18;CHF;113;CHF;110.629;CHF;119.891;;;;113
2021-09-27;CHF;113.25;CHF;110.874;CHF;120.157;;;;113.25
2021-10-22;CHF;0;CHF;0;CHF;0;105.45;;;
2021-10-26;CHF;112.5;CHF;112.5;CHF;121.919;;;;112.5
2021-11-29;CHF;0;CHF;0;CHF;0;104.97;;;
2021-11-30;CHF;110.5;CHF;110.5;CHF;119.751;;;;110.5
2021-12-02;CHF;110;CHF;110;CHF;119.21;;;;110
2021-12-08;CHF;112;CHF;112;CHF;121.377;;;;112
2021-12-15;CHF;113.5;CHF;113.5;CHF;123.003;;;;113.5
2021-12-17;CHF;114;CHF;114;CHF;123.545;;;;114
2021-12-23;CHF;115;CHF;115;CHF;124.628;;;;115
2021-12-28;CHF;116.5;CHF;116.5;CHF;126.254;;;;116.5
2022-01-11;CHF;118;CHF;118;CHF;127.879;;;;118
2022-01-17;CHF;117;CHF;117;CHF;126.796;;;;117
2022-01-19;CHF;118;CHF;118;CHF;127.879;;;;118
2022-01-21;CHF;117;CHF;117;CHF;126.796;;;;117
2022-02-08;CHF;116.5;CHF;116.5;CHF;126.254;;;;116.5
2022-02-22;CHF;118;CHF;118;CHF;127.879;;;;118
2022-03-01;CHF;115;CHF;115;CHF;124.628;;;;115
2022-03-09;CHF;115;CHF;115;CHF;124.628;;;;115
2022-04-01;CHF;115.5;CHF;115.5;CHF;125.17;;;;115.5
2022-04-05;CHF;114;CHF;114;CHF;123.545;;;;114
2022-04-07;CHF;115;CHF;115;CHF;124.628;;;;115
2022-04-11;CHF;114;CHF;114;CHF;123.545;;;;114
2022-04-27;CHF;115.5;CHF;115.5;CHF;125.17;;;;115.5
2022-05-10;CHF;115;CHF;115;CHF;124.628;;;;115
2022-06-23;CHF;113;CHF;113;CHF;122.461;;;;113
2022-06-28;CHF;114.5;CHF;114.5;CHF;124.086;;;;114.5
2022-06-30;CHF;113;CHF;113;CHF;122.461;106.71;;;113
2022-07-01;CHF;113.25;CHF;113.25;CHF;122.732;;;;113.25
2022-07-07;CHF;113.25;CHF;113.25;CHF;122.732;;;;113.25
2022-07-26;CHF;113.25;CHF;113.25;CHF;122.732;;;;113.25
2022-08-03;CHF;113;CHF;113;CHF;122.461;;;;113
2022-08-24;CHF;113;CHF;113;CHF;122.461;;;;113
2022-08-29;CHF;111;CHF;111;CHF;120.293;;;;111
2022-09-07;CHF;113.5;CHF;113.5;CHF;123.003;;;;113.5
2022-09-12;CHF;112;CHF;112;CHF;121.377;;;;112
2022-09-27;CHF;107;CHF;107;CHF;115.958;;;;107
2022-09-30;CHF;107;CHF;107;CHF;115.958;;;;107
2022-10-03;CHF;105;CHF;105;CHF;113.791;;;;105
2022-10-13;CHF;106;CHF;106;CHF;114.875;;;;106
2022-10-14;CHF;105;CHF;105;CHF;113.791;;;;105
2022-11-10;CHF;104;CHF;104;CHF;112.707;;;;104
2022-11-11;CHF;104;CHF;104;CHF;112.707;;;;104
2022-12-30;CHF;104;CHF;104;CHF;112.707;;;;104
2023-01-17;CHF;104;CHF;104;CHF;112.707;;;;104
2023-01-30;CHF;104;CHF;104;CHF;112.707;;;;104
2023-02-08;CHF;105;CHF;105;CHF;113.791;;;;105
2023-02-15;CHF;105;CHF;105;CHF;113.791;;;;105
2023-02-23;CHF;104;CHF;104;CHF;112.707;;;;104
2023-02-28;CHF;0;CHF;0;CHF;0;104;;;
2023-03-07;CHF;104;CHF;104;CHF;112.707;;;;104
2023-03-13;CHF;103;CHF;103;CHF;111.624;;;;103
2023-03-21;CHF;101;CHF;101;CHF;109.456;;;;101
2023-03-22;CHF;100;CHF;100;CHF;108.372;;;;100
2023-03-27;CHF;97;CHF;97;CHF;105.121;;;;97
2023-03-31;CHF;100;CHF;100;CHF;108.372;;;;100
2023-04-03;CHF;99;CHF;99;CHF;107.289;;;;99
2023-04-06;CHF;99.5;CHF;99.5;CHF;107.831;;;;99.5
2023-04-28;CHF;0;CHF;0;CHF;0;104;;;
2023-05-11;CHF;105;CHF;105;CHF;113.791;;;;105
2023-05-12;CHF;105;CHF;105;CHF;113.791;;;;105
2023-05-15;CHF;103;CHF;103;CHF;111.624;;;;103
2023-05-22;CHF;105.5;CHF;105.5;CHF;114.333;;;;105.5
