sep=;
SMEAD US VALUE UCITS FUND Class Y ACC - LU2314635694 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-30;USD;271.72;USD;271.72;USD;271.72;271.72;;;
2022-08-31;USD;269.12;USD;269.12;USD;269.12;269.12;;;
2022-09-01;USD;268.44;USD;268.44;USD;268.44;268.44;;;
2022-09-02;USD;267.95;USD;267.95;USD;267.95;267.95;;;
2022-09-06;USD;264.99;USD;264.99;USD;264.99;264.99;;;
2022-09-07;USD;267.61;USD;267.61;USD;267.61;267.61;;;
2022-09-08;USD;269.46;USD;269.46;USD;269.46;269.46;;;
2022-09-09;USD;273.5;USD;273.5;USD;273.5;273.5;;;
2022-09-12;USD;275.61;USD;275.61;USD;275.61;275.61;;;
2022-09-13;USD;265.17;USD;265.17;USD;265.17;265.17;;;
2022-09-14;USD;267.31;USD;267.31;USD;267.31;267.31;;;
2022-09-15;USD;265.75;USD;265.75;USD;265.75;265.75;;;
2022-09-16;USD;264.84;USD;264.84;USD;264.84;264.84;;;
2022-09-19;USD;266.88;USD;266.88;USD;266.88;266.88;;;
2022-09-20;USD;263.12;USD;263.12;USD;263.12;263.12;;;
2022-09-21;USD;258.76;USD;258.76;USD;258.76;258.76;;;
2022-09-22;USD;255.78;USD;255.78;USD;255.78;255.78;;;
2022-09-23;USD;249.91;USD;249.91;USD;249.91;249.91;;;
2022-09-26;USD;245.14;USD;245.14;USD;245.14;245.14;;;
2022-09-27;USD;245.24;USD;245.24;USD;245.24;245.24;;;
2022-09-28;USD;253.74;USD;253.74;USD;253.74;253.74;;;
2022-09-29;USD;250.2;USD;250.2;USD;250.2;250.2;;;
2022-09-30;USD;248.11;USD;248.11;USD;248.11;248.11;;;
2022-10-03;USD;255.86;USD;255.86;USD;255.86;255.86;;;
2022-10-04;USD;264.23;USD;264.23;USD;264.23;264.23;;;
2022-10-05;USD;263.86;USD;263.86;USD;263.86;263.86;;;
2022-10-06;USD;264.31;USD;264.31;USD;264.31;264.31;;;
2022-10-07;USD;260.39;USD;260.39;USD;260.39;260.39;;;
2022-10-10;USD;258.18;USD;258.18;USD;258.18;258.18;;;
2022-10-11;USD;258.18;USD;258.18;USD;258.18;258.18;;;
