sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-07;GBP;1.654;GBP;1.654;GBP;1.654;1.654;;;
2020-07-08;GBP;1.655;GBP;1.655;GBP;1.655;1.655;;;
2020-07-09;GBP;1.677;GBP;1.677;GBP;1.677;1.677;;;
2020-07-10;GBP;1.653;GBP;1.653;GBP;1.653;1.653;;;
2020-07-13;GBP;1.688;GBP;1.688;GBP;1.688;1.688;;;
2020-07-14;GBP;1.688;GBP;1.688;GBP;1.688;1.688;;;
2020-07-15;GBP;1.689;GBP;1.689;GBP;1.689;1.689;;;
2020-07-16;GBP;1.668;GBP;1.668;GBP;1.668;1.668;;;
2020-07-17;GBP;1.692;GBP;1.692;GBP;1.692;1.692;;;
2020-07-20;GBP;1.701;GBP;1.701;GBP;1.701;1.701;;;
2020-07-21;GBP;1.707;GBP;1.707;GBP;1.707;1.707;;;
2020-07-22;GBP;1.701;GBP;1.701;GBP;1.701;1.701;;;
2020-07-23;GBP;1.705;GBP;1.705;GBP;1.705;1.705;;;
2020-07-24;GBP;1.671;GBP;1.671;GBP;1.671;1.671;;;
2020-07-27;GBP;1.667;GBP;1.667;GBP;1.667;1.667;;;
2020-07-28;GBP;1.678;GBP;1.678;GBP;1.678;1.678;;;
2020-07-29;GBP;1.672;GBP;1.672;GBP;1.672;1.672;;;
2020-07-30;GBP;1.683;GBP;1.683;GBP;1.683;1.683;;;
2020-07-31;GBP;1.662;GBP;1.662;GBP;1.662;1.662;;;
2020-08-04;GBP;1.703;GBP;1.703;GBP;1.703;1.703;;;
2020-08-05;GBP;1.708;GBP;1.708;GBP;1.708;1.708;;;
2020-08-06;GBP;1.711;GBP;1.711;GBP;1.711;1.711;;;
2020-08-07;GBP;1.714;GBP;1.714;GBP;1.714;1.714;;;
2020-08-10;GBP;1.704;GBP;1.704;GBP;1.704;1.704;;;
2020-08-11;GBP;1.721;GBP;1.721;GBP;1.721;1.721;;;
2020-08-12;GBP;1.72;GBP;1.72;GBP;1.72;1.72;;;
2020-08-13;GBP;1.73;GBP;1.73;GBP;1.73;1.73;;;
2020-08-14;GBP;1.728;GBP;1.728;GBP;1.728;1.728;;;
2020-08-17;GBP;1.735;GBP;1.735;GBP;1.735;1.735;;;
2020-08-18;GBP;1.727;GBP;1.727;GBP;1.727;1.727;;;
2020-08-19;GBP;1.74;GBP;1.74;GBP;1.74;1.74;;;
2020-08-20;GBP;1.716;GBP;1.716;GBP;1.716;1.716;;;
2020-08-21;GBP;1.738;GBP;1.738;GBP;1.738;1.738;;;
2020-08-24;GBP;1.757;GBP;1.757;GBP;1.757;1.757;;;
2020-08-25;GBP;1.766;GBP;1.766;GBP;1.766;1.766;;;
2020-08-26;GBP;1.754;GBP;1.754;GBP;1.754;1.754;;;
2020-08-27;GBP;1.753;GBP;1.753;GBP;1.753;1.753;;;
2020-08-28;GBP;1.743;GBP;1.743;GBP;1.743;1.743;;;
2020-09-01;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2020-09-02;GBP;1.744;GBP;1.744;GBP;1.744;1.744;;;
2020-09-03;GBP;1.753;GBP;1.753;GBP;1.753;1.753;;;
2020-09-04;GBP;1.736;GBP;1.736;GBP;1.736;1.736;;;
2020-09-07;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2020-09-08;GBP;1.748;GBP;1.748;GBP;1.748;1.748;;;
2020-09-09;GBP;1.737;GBP;1.737;GBP;1.737;1.737;;;
2020-09-10;GBP;1.764;GBP;1.764;GBP;1.764;1.764;;;
2020-09-11;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2020-09-14;GBP;1.797;GBP;1.797;GBP;1.797;1.797;;;
2020-09-15;GBP;1.807;GBP;1.807;GBP;1.807;1.807;;;
2020-09-16;GBP;1.8;GBP;1.8;GBP;1.8;1.8;;;
2020-09-17;GBP;1.802;GBP;1.802;GBP;1.802;1.802;;;
2020-09-18;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2020-09-21;GBP;1.81;GBP;1.81;GBP;1.81;1.81;;;
2020-09-22;GBP;1.805;GBP;1.805;GBP;1.805;1.805;;;
2020-09-23;GBP;1.807;GBP;1.807;GBP;1.807;1.807;;;
2020-09-24;GBP;1.783;GBP;1.783;GBP;1.783;1.783;;;
2020-09-25;GBP;1.784;GBP;1.784;GBP;1.784;1.784;;;
2020-09-28;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
