sep=;
SZKB Ethikfonds Ausgewogen V - CH0337624586 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-11-30;CHF;100;CHF;100;CHF;100;100;;;
2016-12-01;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2016-12-02;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2016-12-05;CHF;99.43;CHF;99.43;CHF;99.43;99.43;;;
2016-12-06;CHF;99.47;CHF;99.47;CHF;99.47;99.47;;;
2016-12-07;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2016-12-08;CHF;99.71;CHF;99.71;CHF;99.71;99.71;;;
2016-12-09;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2016-12-13;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2016-12-15;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2016-12-16;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2016-12-19;CHF;100.41;CHF;100.41;CHF;100.41;100.41;;;
2016-12-20;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2016-12-21;CHF;100.54;CHF;100.54;CHF;100.54;100.54;;;
2016-12-22;CHF;100.52;CHF;100.52;CHF;100.52;100.52;;;
2016-12-23;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2016-12-27;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2016-12-28;CHF;100.71;CHF;100.71;CHF;100.71;100.71;;;
2016-12-29;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2016-12-30;CHF;100.63;CHF;100.63;CHF;100.63;100.63;;;
2017-01-03;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2017-01-04;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2017-01-05;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2017-01-06;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2017-01-09;CHF;101.18;CHF;101.18;CHF;101.18;101.18;;;
2017-01-10;CHF;101.17;CHF;101.17;CHF;101.17;101.17;;;
2017-01-11;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2017-01-12;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;;
2017-01-13;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2017-01-16;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2017-01-17;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2017-01-18;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2017-01-19;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2017-01-20;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2017-01-23;CHF;101;CHF;101;CHF;101;101;;;
2017-01-24;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2017-01-25;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2017-01-26;CHF;101.37;CHF;101.37;CHF;101.37;101.37;;;
2017-01-27;CHF;101.41;CHF;101.41;CHF;101.41;101.41;;;
