sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-26;USD;12.563;USD;12.563;USD;12.563;12.563;;;
2021-03-29;USD;12.472;USD;12.472;USD;12.472;12.472;;;
2021-03-30;USD;12.622;USD;12.622;USD;12.622;12.622;;;
2021-03-31;USD;12.655;USD;12.655;USD;12.655;12.655;;;
2021-04-01;USD;12.918;USD;12.918;USD;12.918;12.918;;;
2021-04-07;USD;12.888;USD;12.888;USD;12.888;12.888;;;
2021-04-08;USD;12.965;USD;12.965;USD;12.965;12.965;;;
2021-04-09;USD;12.786;USD;12.786;USD;12.786;12.786;;;
2021-04-12;USD;12.581;USD;12.581;USD;12.581;12.581;;;
2021-04-13;USD;12.624;USD;12.624;USD;12.624;12.624;;;
2021-04-14;USD;12.734;USD;12.734;USD;12.734;12.734;;;
2021-04-15;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2021-04-16;USD;12.851;USD;12.851;USD;12.851;12.851;;;
2021-04-19;USD;12.835;USD;12.835;USD;12.835;12.835;;;
2021-04-20;USD;12.852;USD;12.852;USD;12.852;12.852;;;
2021-04-21;USD;12.776;USD;12.776;USD;12.776;12.776;;;
2021-04-22;USD;12.848;USD;12.848;USD;12.848;12.848;;;
2021-04-23;USD;12.943;USD;12.943;USD;12.943;12.943;;;
2021-04-26;USD;13.03;USD;13.03;USD;13.03;13.03;;;
2021-04-27;USD;13.059;USD;13.059;USD;13.059;13.059;;;
2021-04-28;USD;13.085;USD;13.085;USD;13.085;13.085;;;
2021-04-29;USD;13.059;USD;13.059;USD;13.059;13.059;;;
2021-04-30;USD;12.842;USD;12.842;USD;12.842;12.842;;;
2021-05-03;USD;12.764;USD;12.764;USD;12.764;12.764;;;
2021-05-04;USD;12.748;USD;12.748;USD;12.748;12.748;;;
