sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-27;CHF;1'000;CHF;983.011;CHF;1'000;1'000;;;
2020-05-28;CHF;1'017.18;CHF;999.899;CHF;1'017.18;1'017.18;;;
2020-05-29;CHF;1'009.42;CHF;992.271;CHF;1'009.42;1'009.42;;;
2020-06-02;CHF;1'018.51;CHF;1'001.206;CHF;1'018.51;1'018.51;;;
2020-06-03;CHF;1'038.96;CHF;1'021.309;CHF;1'038.96;1'038.96;;;
2020-06-04;CHF;1'029.29;CHF;1'011.803;CHF;1'029.29;1'029.29;;;
2020-06-05;CHF;1'038.72;CHF;1'021.073;CHF;1'038.72;1'038.72;;;
2020-06-08;CHF;1'035.99;CHF;1'018.389;CHF;1'035.99;1'035.99;;;
2020-06-09;CHF;1'037.99;CHF;1'020.355;CHF;1'037.99;1'037.99;;;
2020-06-10;CHF;1'034.41;CHF;1'016.836;CHF;1'034.41;1'034.41;;;
2020-06-11;CHF;1'003.05;CHF;986.009;CHF;1'003.05;1'003.05;;;
2020-06-12;CHF;999.86;CHF;982.873;CHF;999.86;999.86;;;
2020-06-15;CHF;1'005.48;CHF;988.398;CHF;1'005.48;1'005.48;;;
2020-06-16;CHF;1'024.98;CHF;1'007.566;CHF;1'024.98;1'024.98;;;
2020-06-17;CHF;1'042.22;CHF;1'024.513;CHF;1'042.22;1'042.22;;;
2020-06-18;CHF;1'039.3;CHF;1'021.643;CHF;1'039.3;1'039.3;;;
2020-06-19;CHF;1'044.13;CHF;1'026.391;CHF;1'044.13;1'044.13;;;
2020-06-23;CHF;1'044.39;CHF;1'026.646;CHF;1'044.39;1'044.39;;;
2020-06-24;CHF;1'026.92;CHF;1'009.473;CHF;1'026.92;1'026.92;;;
2020-06-25;CHF;1'031.51;CHF;1'013.985;CHF;1'031.51;1'031.51;;;
2020-06-26;CHF;1'026.73;CHF;1'009.286;CHF;1'026.73;1'026.73;;;
2020-06-29;CHF;1'030.09;CHF;1'012.589;CHF;1'030.09;1'030.09;;;
2020-06-30;CHF;1'027.39;CHF;1'009.935;CHF;1'027.39;1'027.39;;;
2020-07-01;CHF;1'030.69;CHF;1'013.179;CHF;1'030.69;1'030.69;;;
2020-07-02;CHF;1'038.71;CHF;1'021.063;CHF;1'038.71;1'038.71;;;
2020-07-03;CHF;1'033.18;CHF;1'015.627;CHF;1'033.18;1'033.18;;;
2020-07-06;CHF;1'044.71;CHF;1'026.961;CHF;1'044.71;1'044.71;;;
2020-07-07;CHF;1'043.41;CHF;1'025.683;CHF;1'043.41;1'043.41;;;
2020-07-08;CHF;1'042.95;CHF;1'025.231;CHF;1'042.95;1'042.95;;;
2020-07-09;CHF;1'040.69;CHF;1'023.009;CHF;1'040.69;1'040.69;;;
2020-07-10;CHF;1'048.77;CHF;1'030.952;CHF;1'048.77;1'048.77;;;
2020-07-13;CHF;1'056.9;CHF;1'038.944;CHF;1'056.9;1'056.9;;;
2020-07-14;CHF;1'048.76;CHF;1'030.942;CHF;1'048.76;1'048.76;;;
2020-07-15;CHF;1'068.62;CHF;1'050.465;CHF;1'068.62;1'068.62;;;
2020-07-16;CHF;1'067.58;CHF;1'049.442;CHF;1'067.58;1'067.58;;;
2020-07-17;CHF;1'066.83;CHF;1'048.705;CHF;1'066.83;1'066.83;;;
2020-07-20;CHF;1'069.53;CHF;1'051.359;CHF;1'069.53;1'069.53;;;
2020-07-21;CHF;1'068.62;CHF;1'050.465;CHF;1'068.62;1'068.62;;;
2020-07-22;CHF;1'070.79;CHF;1'052.598;CHF;1'070.79;1'070.79;;;
2020-07-23;CHF;1'065.68;CHF;1'047.575;CHF;1'065.68;1'065.68;;;
2020-07-24;CHF;1'047.36;CHF;1'029.566;CHF;1'047.36;1'047.36;;;
2020-07-27;CHF;1'051.71;CHF;1'033.842;CHF;1'051.71;1'051.71;;;
2020-07-28;CHF;1'050.81;CHF;1'032.957;CHF;1'050.81;1'050.81;;;
2020-07-29;CHF;1'051.15;CHF;1'033.292;CHF;1'051.15;1'051.15;;;
2020-07-30;CHF;1'034.03;CHF;1'016.462;CHF;1'034.03;1'034.03;;;
2020-07-31;CHF;1'023.81;CHF;1'006.416;CHF;1'023.81;1'023.81;;;
2020-08-03;CHF;1'042.7;CHF;1'024.985;CHF;1'042.7;1'042.7;;;
2020-08-04;CHF;1'036.78;CHF;1'019.166;CHF;1'036.78;1'036.78;;;
2020-08-05;CHF;1'033.16;CHF;1'015.607;CHF;1'033.16;1'033.16;;;
2020-08-06;CHF;1'031.83;CHF;1'014.3;CHF;1'031.83;1'031.83;;;
2020-08-07;CHF;1'032.1;CHF;1'014.565;CHF;1'032.1;1'032.1;;;
2020-08-10;CHF;1'030.57;CHF;1'013.061;CHF;1'030.57;1'030.57;;;
2020-08-11;CHF;1'039.05;CHF;1'021.397;CHF;1'039.05;1'039.05;;;
2020-08-12;CHF;1'052.8;CHF;1'034.914;CHF;1'052.8;1'052.8;;;
2020-08-13;CHF;1'054.22;CHF;1'036.309;CHF;1'054.22;1'054.22;;;
2020-08-14;CHF;1'046.71;CHF;1'028.927;CHF;1'046.71;1'046.71;;;
2020-08-17;CHF;1'055.21;CHF;1'037.283;CHF;1'055.21;1'055.21;;;
2020-08-18;CHF;1'053.46;CHF;1'035.562;CHF;1'053.46;1'053.46;;;
2020-08-19;CHF;1'065.69;CHF;1'047.585;CHF;1'065.69;1'065.69;;;
2020-08-20;CHF;1'060.35;CHF;1'042.335;CHF;1'060.35;1'060.35;;;
2020-08-21;CHF;1'058.15;CHF;1'040.173;CHF;1'058.15;1'058.15;;;
2020-08-24;CHF;1'068.2;CHF;1'050.052;CHF;1'068.2;1'068.2;;;
2020-08-25;CHF;1'061.41;CHF;1'043.377;CHF;1'061.41;1'061.41;;;
2020-08-26;CHF;1'071.62;CHF;1'053.414;CHF;1'071.62;1'071.62;;;
2020-08-27;CHF;1'065.33;CHF;1'047.231;CHF;1'065.33;1'065.33;;;
2020-08-28;CHF;1'058.09;CHF;1'040.114;CHF;1'058.09;1'058.09;;;
2020-08-31;CHF;1'057.2;CHF;1'039.239;CHF;1'057.2;1'057.2;;;
2020-09-01;CHF;1'063.5;CHF;1'045.432;CHF;1'063.5;1'063.5;;;
2020-09-03;CHF;1'063.33;CHF;1'045.265;CHF;1'063.33;1'063.33;;;
2020-09-04;CHF;1'053.96;CHF;1'036.054;CHF;1'053.96;1'053.96;;;
2020-09-07;CHF;1'068.69;CHF;1'050.534;CHF;1'068.69;1'068.69;;;
2020-09-08;CHF;1'063.59;CHF;1'045.52;CHF;1'063.59;1'063.59;;;
2020-09-09;CHF;1'077.58;CHF;1'059.273;CHF;1'077.58;1'077.58;;;
2020-09-10;CHF;1'075.33;CHF;1'057.061;CHF;1'075.33;1'075.33;;;
2020-09-11;CHF;1'080.71;CHF;1'062.349;CHF;1'080.71;1'080.71;;;
2020-09-14;CHF;1'079.94;CHF;1'061.592;CHF;1'079.94;1'079.94;;;
2020-09-15;CHF;1'084.63;CHF;1'066.203;CHF;1'084.63;1'084.63;;;
2020-09-16;CHF;1'087.44;CHF;1'068.965;CHF;1'087.44;1'087.44;;;
2020-09-17;CHF;1'082.98;CHF;1'064.581;CHF;1'082.98;1'082.98;;;
2020-09-18;CHF;1'085.81;CHF;1'067.363;CHF;1'085.81;1'085.81;;;
