sep=;
Carmignac Emergents A EUR Ydis - FR0011269349 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-14;EUR;104.37;EUR;96.881;EUR;104.37;104.37;;;
2012-08-16;EUR;104.58;EUR;97.076;EUR;104.58;104.58;;;
2012-08-17;EUR;104.96;EUR;97.428;EUR;104.96;104.96;;;
2012-08-20;EUR;104.78;EUR;97.261;EUR;104.78;104.78;;;
2012-08-21;EUR;104.13;EUR;96.658;EUR;104.13;104.13;;;
2012-08-22;EUR;104.23;EUR;96.751;EUR;104.23;104.23;;;
2012-08-23;EUR;103.63;EUR;96.194;EUR;103.63;103.63;;;
2012-08-24;EUR;103.91;EUR;96.454;EUR;103.91;103.91;;;
2012-08-27;EUR;103.61;EUR;96.175;EUR;103.61;103.61;;;
2012-08-28;EUR;103.27;EUR;95.86;EUR;103.27;103.27;;;
2012-08-29;EUR;103.27;EUR;95.86;EUR;103.27;103.27;;;
2012-08-30;EUR;102.88;EUR;95.498;EUR;102.88;102.88;;;
2012-08-31;EUR;102.7;EUR;95.33;EUR;102.7;102.7;;;
2012-09-03;EUR;103.2;EUR;95.795;EUR;103.2;103.2;;;
2012-09-04;EUR;102.89;EUR;95.507;EUR;102.89;102.89;;;
2012-09-05;EUR;102.1;EUR;94.773;EUR;102.1;102.1;;;
2012-09-06;EUR;102.9;EUR;95.516;EUR;102.9;102.9;;;
2012-09-07;EUR;103.1;EUR;95.702;EUR;103.1;103.1;;;
2012-09-10;EUR;103.14;EUR;95.739;EUR;103.14;103.14;;;
2012-09-11;EUR;103.05;EUR;95.655;EUR;103.05;103.05;;;
2012-09-12;EUR;103.26;EUR;95.85;EUR;103.26;103.26;;;
2012-09-13;EUR;103.72;EUR;96.277;EUR;103.72;103.72;;;
2012-09-14;EUR;104.28;EUR;96.797;EUR;104.28;104.28;;;
2012-09-17;EUR;104;EUR;96.537;EUR;104;104;;;
2012-09-18;EUR;104.08;EUR;96.611;EUR;104.08;104.08;;;
2012-09-19;EUR;104.37;EUR;96.881;EUR;104.37;104.37;;;
2012-09-20;EUR;104.35;EUR;96.862;EUR;104.35;104.35;;;
2012-09-21;EUR;105;EUR;97.465;EUR;105;105;;;
2012-09-24;EUR;105.2;EUR;97.651;EUR;105.2;105.2;;;
2012-09-25;EUR;104.78;EUR;97.261;EUR;104.78;104.78;;;
2012-09-26;EUR;104.81;EUR;97.289;EUR;104.81;104.81;;;
2012-09-27;EUR;105.78;EUR;98.189;EUR;105.78;105.78;;;
2012-09-28;EUR;106.25;EUR;98.626;EUR;106.25;106.25;;;
2012-10-01;EUR;106.41;EUR;98.774;EUR;106.41;106.41;;;
2012-10-02;EUR;106.08;EUR;98.468;EUR;106.08;106.08;;;
2012-10-03;EUR;106.27;EUR;98.644;EUR;106.27;106.27;;;
2012-10-04;EUR;106.17;EUR;98.551;EUR;106.17;106.17;;;
2012-10-05;EUR;106.12;EUR;98.505;EUR;106.12;106.12;;;
2012-10-08;EUR;105.84;EUR;98.245;EUR;105.84;105.84;;;
2012-10-09;EUR;105.54;EUR;97.967;EUR;105.54;105.54;;;
2012-10-10;EUR;105.01;EUR;97.475;EUR;105.01;105.01;;;
2012-10-11;EUR;105.49;EUR;97.92;EUR;105.49;105.49;;;
2012-10-12;EUR;105.2;EUR;97.651;EUR;105.2;105.2;;;
2012-10-15;EUR;105.4;EUR;97.837;EUR;105.4;105.4;;;
2012-10-16;EUR;105.69;EUR;98.106;EUR;105.69;105.69;;;
2012-10-17;EUR;105.67;EUR;98.087;EUR;105.67;105.67;;;
2012-10-18;EUR;105.81;EUR;98.217;EUR;105.81;105.81;;;
2012-10-19;EUR;105.56;EUR;97.985;EUR;105.56;105.56;;;
2012-10-22;EUR;105.47;EUR;97.902;EUR;105.47;105.47;;;
2012-10-23;EUR;105.09;EUR;97.549;EUR;105.09;105.09;;;
2012-10-24;EUR;104.88;EUR;97.354;EUR;104.88;104.88;;;
2012-10-25;EUR;105.56;EUR;97.985;EUR;105.56;105.56;;;
2012-10-26;EUR;104.72;EUR;97.205;EUR;104.72;104.72;;;
2012-10-29;EUR;104.66;EUR;97.15;EUR;104.66;104.66;;;
2012-10-30;EUR;104.53;EUR;97.029;EUR;104.53;104.53;;;
2012-10-31;EUR;105.09;EUR;97.549;EUR;105.09;105.09;;;
2012-11-02;EUR;106.7;EUR;99.043;EUR;106.7;106.7;;;
2012-11-05;EUR;106.88;EUR;99.21;EUR;106.88;106.88;;;
2012-11-06;EUR;107.14;EUR;99.452;EUR;107.14;107.14;;;
2012-11-07;EUR;107.32;EUR;99.619;EUR;107.32;107.32;;;
2012-11-08;EUR;106.59;EUR;98.941;EUR;106.59;106.59;;;
2012-11-09;EUR;106.22;EUR;98.598;EUR;106.22;106.22;;;
2012-11-12;EUR;106.48;EUR;98.839;EUR;106.48;106.48;;;
2012-11-13;EUR;106.01;EUR;98.403;EUR;106.01;106.01;;;
2012-11-14;EUR;104.87;EUR;97.345;EUR;104.87;104.87;;;
2012-11-15;EUR;103.67;EUR;96.231;EUR;103.67;103.67;;;
2012-11-16;EUR;103.71;EUR;96.268;EUR;103.71;103.71;;;
2012-11-19;EUR;104.17;EUR;96.695;EUR;104.17;104.17;;;
2012-11-20;EUR;104.34;EUR;96.853;EUR;104.34;104.34;;;
2012-11-21;EUR;104.68;EUR;97.168;EUR;104.68;104.68;;;
2012-11-22;EUR;104.61;EUR;97.103;EUR;104.61;104.61;;;
