sep=;
Raiffeisen ETF - Solid Gold Ounces A USD - CH0221616417 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-01-22;USD;1'241;USD;1'241;USD;1'241;1'241;;;
2014-01-23;USD;1'262.99;USD;1'262.99;USD;1'262.99;1'262.99;;;
2014-01-24;USD;1'266.97;USD;1'266.97;USD;1'266.97;1'266.97;;;
2014-01-27;USD;1'260.43;USD;1'260.43;USD;1'260.43;1'260.43;;;
2014-01-28;USD;1'251.16;USD;1'251.16;USD;1'251.16;1'251.16;;;
2014-01-29;USD;1'263.9;USD;1'263.9;USD;1'263.9;1'263.9;;;
2014-01-30;USD;1'242.6;USD;1'242.6;USD;1'242.6;1'242.6;;;
2014-01-31;USD;1'251;USD;1'251;USD;1'251;1'251;;;
2014-02-03;USD;1'261.85;USD;1'261.85;USD;1'261.85;1'261.85;;;
2014-02-04;USD;1'250.2;USD;1'250.2;USD;1'250.2;1'250.2;;;
2014-02-05;USD;1'254.4;USD;1'254.4;USD;1'254.4;1'254.4;;;
2014-02-06;USD;1'256.36;USD;1'256.36;USD;1'256.36;1'256.36;;;
2014-02-07;USD;1'259.07;USD;1'259.07;USD;1'259.07;1'259.07;;;
2014-02-10;USD;1'276.6;USD;1'276.6;USD;1'276.6;1'276.6;;;
2014-02-11;USD;1'281.54;USD;1'281.54;USD;1'281.54;1'281.54;;;
2014-02-12;USD;1'288.94;USD;1'288.94;USD;1'288.94;1'288.94;;;
2014-02-13;USD;1'295.36;USD;1'295.36;USD;1'295.36;1'295.36;;;
2014-02-14;USD;1'319.11;USD;1'319.11;USD;1'319.11;1'319.11;;;
2014-02-17;USD;1'326.49;USD;1'326.49;USD;1'326.49;1'326.49;;;
2014-02-18;USD;1'319.79;USD;1'319.79;USD;1'319.79;1'319.79;;;
2014-02-19;USD;1'319.53;USD;1'319.53;USD;1'319.53;1'319.53;;;
2014-02-20;USD;1'315.3;USD;1'315.3;USD;1'315.3;1'315.3;;;
2014-02-21;USD;1'322.21;USD;1'322.21;USD;1'322.21;1'322.21;;;
2014-02-24;USD;1'333.55;USD;1'333.55;USD;1'333.55;1'333.55;;;
2014-02-25;USD;1'337.75;USD;1'337.75;USD;1'337.75;1'337.75;;;
2014-02-26;USD;1'330.56;USD;1'330.56;USD;1'330.56;1'330.56;;;
2014-02-27;USD;1'331.03;USD;1'331.03;USD;1'331.03;1'331.03;;;
2014-02-28;USD;1'325.32;USD;1'325.32;USD;1'325.32;1'325.32;;;
2014-03-03;USD;1'348.04;USD;1'348.04;USD;1'348.04;1'348.04;;;
2014-03-04;USD;1'333.43;USD;1'333.43;USD;1'333.43;1'333.43;;;
2014-03-05;USD;1'335.64;USD;1'335.64;USD;1'335.64;1'335.64;;;
2014-03-06;USD;1'343.79;USD;1'343.79;USD;1'343.79;1'343.79;;;
2014-03-07;USD;1'333.88;USD;1'333.88;USD;1'333.88;1'333.88;;;
2014-03-10;USD;1'342.5;USD;1'342.5;USD;1'342.5;1'342.5;;;
2014-03-11;USD;1'344.7;USD;1'344.7;USD;1'344.7;1'344.7;;;
2014-03-12;USD;1'364.24;USD;1'364.24;USD;1'364.24;1'364.24;;;
2014-03-13;USD;1'366.94;USD;1'366.94;USD;1'366.94;1'366.94;;;
2014-03-14;USD;1'383.01;USD;1'383.01;USD;1'383.01;1'383.01;;;
2014-03-17;USD;1'376.53;USD;1'376.53;USD;1'376.53;1'376.53;;;
2014-03-18;USD;1'354;USD;1'354;USD;1'354;1'354;;;
2014-03-19;USD;1'336.41;USD;1'336.41;USD;1'336.41;1'336.41;;;
2014-03-20;USD;1'325.51;USD;1'325.51;USD;1'325.51;1'325.51;;;
2014-03-21;USD;1'334.4;USD;1'334.4;USD;1'334.4;1'334.4;;;
2014-03-24;USD;1'309.36;USD;1'309.36;USD;1'309.36;1'309.36;;;
2014-03-25;USD;1'312.07;USD;1'312.07;USD;1'312.07;1'312.07;;;
2014-03-26;USD;1'302.65;USD;1'302.65;USD;1'302.65;1'302.65;;;
2014-03-27;USD;1'294.71;USD;1'294.71;USD;1'294.71;1'294.71;;;
2014-03-28;USD;1'293.46;USD;1'293.46;USD;1'293.46;1'293.46;;;
2014-03-31;USD;1'290.45;USD;1'290.45;USD;1'290.45;1'290.45;;;
2014-04-01;USD;1'282.51;USD;1'282.51;USD;1'282.51;1'282.51;;;
2014-04-02;USD;1'290.66;USD;1'290.66;USD;1'290.66;1'290.66;;;
2014-04-03;USD;1'282.74;USD;1'282.74;USD;1'282.74;1'282.74;;;
2014-04-04;USD;1'295.83;USD;1'295.83;USD;1'295.83;1'295.83;;;
2014-04-07;USD;1'297.58;USD;1'297.58;USD;1'297.58;1'297.58;;;
2014-04-08;USD;1'308.02;USD;1'308.02;USD;1'308.02;1'308.02;;;
2014-04-09;USD;1'300.36;USD;1'300.36;USD;1'300.36;1'300.36;;;
2014-04-10;USD;1'318.95;USD;1'318.95;USD;1'318.95;1'318.95;;;
2014-04-11;USD;1'316.49;USD;1'316.49;USD;1'316.49;1'316.49;;;
2014-04-14;USD;1'324.08;USD;1'324.08;USD;1'324.08;1'324.08;;;
2014-04-15;USD;1'296.56;USD;1'296.56;USD;1'296.56;1'296.56;;;
2014-04-16;USD;1'300.02;USD;1'300.02;USD;1'300.02;1'300.02;;;
2014-04-17;USD;1'297.52;USD;1'297.52;USD;1'297.52;1'297.52;;;
2014-04-22;USD;1'285.28;USD;1'285.28;USD;1'285.28;1'285.28;;;
2014-04-23;USD;1'283.81;USD;1'283.81;USD;1'283.81;1'283.81;;;
2014-04-24;USD;1'289.97;USD;1'289.97;USD;1'289.97;1'289.97;;;
2014-04-25;USD;1'299.64;USD;1'299.64;USD;1'299.64;1'299.64;;;
2014-04-28;USD;1'297.39;USD;1'297.39;USD;1'297.39;1'297.39;;;
2014-04-29;USD;1'296.09;USD;1'296.09;USD;1'296.09;1'296.09;;;
2014-04-30;USD;1'286.94;USD;1'286.94;USD;1'286.94;1'286.94;;;
2014-05-02;USD;1'279.69;USD;1'279.69;USD;1'279.69;1'279.69;;;
2014-05-06;USD;1'304.52;USD;1'304.52;USD;1'304.52;1'304.52;;;
2014-05-07;USD;1'294.33;USD;1'294.33;USD;1'294.33;1'294.33;;;
2014-05-08;USD;1'285.36;USD;1'285.36;USD;1'285.36;1'285.36;;;
2014-05-09;USD;1'289.47;USD;1'289.47;USD;1'289.47;1'289.47;;;
2014-05-12;USD;1'296.82;USD;1'296.82;USD;1'296.82;1'296.82;;;
2014-05-13;USD;1'294.56;USD;1'294.56;USD;1'294.56;1'294.56;;;
2014-05-14;USD;1'303.19;USD;1'303.19;USD;1'303.19;1'303.19;;;
2014-05-15;USD;1'296.95;USD;1'296.95;USD;1'296.95;1'296.95;;;
2014-05-16;USD;1'289.54;USD;1'289.54;USD;1'289.54;1'289.54;;;
2014-05-19;USD;1'299.88;USD;1'299.88;USD;1'299.88;1'299.88;;;
2014-05-20;USD;1'293.42;USD;1'293.42;USD;1'293.42;1'293.42;;;
2014-05-21;USD;1'285.2;USD;1'285.2;USD;1'285.2;1'285.2;;;
2014-05-22;USD;1'296.33;USD;1'296.33;USD;1'296.33;1'296.33;;;
2014-05-23;USD;1'289.37;USD;1'289.37;USD;1'289.37;1'289.37;;;
2014-05-27;USD;1'273.47;USD;1'273.47;USD;1'273.47;1'273.47;;;
2014-05-28;USD;1'261.55;USD;1'261.55;USD;1'261.55;1'261.55;;;
2014-05-30;USD;1'248.68;USD;1'248.68;USD;1'248.68;1'248.68;;;
2014-06-02;USD;1'245.41;USD;1'245.41;USD;1'245.41;1'245.41;;;
2014-06-03;USD;1'240.95;USD;1'240.95;USD;1'240.95;1'240.95;;;
2014-06-04;USD;1'243.4;USD;1'243.4;USD;1'243.4;1'243.4;;;
2014-06-05;USD;1'250.55;USD;1'250.55;USD;1'250.55;1'250.55;;;
2014-06-06;USD;1'245.62;USD;1'245.62;USD;1'245.62;1'245.62;;;
2014-06-10;USD;1'257.39;USD;1'257.39;USD;1'257.39;1'257.39;;;
