sep=;
AKB Aktien CH Top Sel. ESG Fokus A - CH1223414496 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-06-02;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2023-06-05;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2023-06-06;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2023-06-07;CHF;98.76;CHF;98.76;CHF;98.76;98.76;;;
2023-06-08;CHF;98.46;CHF;98.46;CHF;98.46;98.46;;;
2023-06-09;CHF;98.09;CHF;98.09;CHF;98.09;98.09;;;
2023-06-12;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2023-06-13;CHF;99.11;CHF;99.11;CHF;99.11;99.11;;;
2023-06-14;CHF;98.76;CHF;98.76;CHF;98.76;98.76;;;
2023-06-15;CHF;98.85;CHF;98.85;CHF;98.85;98.85;;;
2023-06-16;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2023-06-19;CHF;98.57;CHF;98.57;CHF;98.57;98.57;;;
2023-06-20;CHF;97.76;CHF;97.76;CHF;97.76;97.76;;;
2023-06-21;CHF;97.32;CHF;97.32;CHF;97.32;97.32;;;
2023-06-22;CHF;97.42;CHF;97.42;CHF;97.42;97.42;;;
2023-06-23;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2023-06-26;CHF;97.1;CHF;97.1;CHF;97.1;97.1;;;
2023-06-27;CHF;97.13;CHF;97.13;CHF;97.13;97.13;;;
2023-06-28;CHF;97.7;CHF;97.7;CHF;97.7;97.7;;;
2023-06-29;CHF;97.55;CHF;97.55;CHF;97.55;97.55;;;
2023-06-30;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2023-07-03;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2023-07-04;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;;
2023-07-05;CHF;97.57;CHF;97.57;CHF;97.57;97.57;;;
2023-07-06;CHF;95.86;CHF;95.86;CHF;95.86;95.86;;;
2023-07-07;CHF;95.21;CHF;95.21;CHF;95.21;95.21;;;
2023-07-10;CHF;95.55;CHF;95.55;CHF;95.55;95.55;;;
2023-07-11;CHF;95.9;CHF;95.9;CHF;95.9;95.9;;;
2023-07-12;CHF;96.44;CHF;96.44;CHF;96.44;96.44;;;
2023-07-13;CHF;96.67;CHF;96.67;CHF;96.67;96.67;;;
2023-07-14;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2023-07-17;CHF;96.45;CHF;96.45;CHF;96.45;96.45;;;
2023-07-18;CHF;97.29;CHF;97.29;CHF;97.29;97.29;;;
2023-07-19;CHF;97.49;CHF;97.49;CHF;97.49;97.49;;;
2023-07-20;CHF;97.76;CHF;97.76;CHF;97.76;97.76;;;
2023-07-21;CHF;97.67;CHF;97.67;CHF;97.67;97.67;;;
2023-07-24;CHF;97.49;CHF;97.49;CHF;97.49;97.49;;;
2023-07-25;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2023-07-26;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2023-07-27;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2023-07-28;CHF;99.02;CHF;99.02;CHF;99.02;99.02;;;
2023-07-31;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2023-08-02;CHF;97.95;CHF;97.95;CHF;97.95;97.95;;;
2023-08-03;CHF;96.93;CHF;96.93;CHF;96.93;96.93;;;
2023-08-04;CHF;97.26;CHF;97.26;CHF;97.26;97.26;;;
2023-08-07;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2023-08-08;CHF;96.8;CHF;96.8;CHF;96.8;96.8;;;
2023-08-09;CHF;96.88;CHF;96.88;CHF;96.88;96.88;;;
2023-08-10;CHF;97.67;CHF;97.67;CHF;97.67;97.67;;;
2023-08-11;CHF;96.8;CHF;96.8;CHF;96.8;96.8;;;
2023-08-14;CHF;96.98;CHF;96.98;CHF;96.98;96.98;;;
2023-08-15;CHF;95.87;CHF;95.87;CHF;95.87;95.87;;;
