sep=;
Bellevue Asia Pacific Healthcare I2 CHF - LU1587985067 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-15;CHF;266.64;CHF;266.64;CHF;266.64;266.64;;;
2021-06-16;CHF;264.51;CHF;264.51;CHF;264.51;264.51;;;
2021-06-17;CHF;267.43;CHF;267.43;CHF;267.43;267.43;;;
2021-06-18;CHF;270.58;CHF;270.58;CHF;270.58;270.58;;;
2021-06-21;CHF;268.03;CHF;268.03;CHF;268.03;268.03;;;
2021-06-22;CHF;272.26;CHF;272.26;CHF;272.26;272.26;;;
2021-06-24;CHF;272.94;CHF;272.94;CHF;272.94;272.94;;;
2021-06-25;CHF;273.78;CHF;273.78;CHF;273.78;273.78;;;
2021-06-28;CHF;276.07;CHF;276.07;CHF;276.07;276.07;;;
2021-06-29;CHF;275.92;CHF;275.92;CHF;275.92;275.92;;;
2021-06-30;CHF;275.69;CHF;275.69;CHF;275.69;275.69;;;
2021-07-02;CHF;273.61;CHF;273.61;CHF;273.61;273.61;;;
2021-07-05;CHF;272.38;CHF;272.38;CHF;272.38;272.38;;;
2021-07-06;CHF;267.06;CHF;267.06;CHF;267.06;267.06;;;
2021-07-07;CHF;269.05;CHF;269.05;CHF;269.05;269.05;;;
2021-07-08;CHF;262.53;CHF;262.53;CHF;262.53;262.53;;;
2021-07-09;CHF;263.2;CHF;263.2;CHF;263.2;263.2;;;
2021-07-12;CHF;266.43;CHF;266.43;CHF;266.43;266.43;;;
2021-07-13;CHF;267.73;CHF;267.73;CHF;267.73;267.73;;;
2021-07-14;CHF;269.8;CHF;269.8;CHF;269.8;269.8;;;
2021-07-15;CHF;268.16;CHF;268.16;CHF;268.16;268.16;;;
2021-07-16;CHF;265.52;CHF;265.52;CHF;265.52;265.52;;;
2021-07-19;CHF;265.88;CHF;265.88;CHF;265.88;265.88;;;
2021-07-20;CHF;265.91;CHF;265.91;CHF;265.91;265.91;;;
2021-07-21;CHF;263.82;CHF;263.82;CHF;263.82;263.82;;;
2021-07-26;CHF;254.49;CHF;254.49;CHF;254.49;254.49;;;
2021-07-27;CHF;247.45;CHF;247.45;CHF;247.45;247.45;;;
2021-07-28;CHF;252.26;CHF;252.26;CHF;252.26;252.26;;;
2021-07-29;CHF;253.31;CHF;253.31;CHF;253.31;253.31;;;
2021-07-30;CHF;250.36;CHF;250.36;CHF;250.36;250.36;;;
2021-08-02;CHF;252.56;CHF;252.56;CHF;252.56;252.56;;;
2021-08-03;CHF;255.06;CHF;255.06;CHF;255.06;255.06;;;
2021-08-04;CHF;254.94;CHF;254.94;CHF;254.94;254.94;;;
2021-08-05;CHF;254.49;CHF;254.49;CHF;254.49;254.49;;;
2021-08-06;CHF;252.98;CHF;252.98;CHF;252.98;252.98;;;
2021-08-10;CHF;256.44;CHF;256.44;CHF;256.44;256.44;;;
2021-08-11;CHF;254.09;CHF;254.09;CHF;254.09;254.09;;;
2021-08-12;CHF;252.02;CHF;252.02;CHF;252.02;252.02;;;
2021-08-13;CHF;249.57;CHF;249.57;CHF;249.57;249.57;;;
2021-08-16;CHF;246.57;CHF;246.57;CHF;246.57;246.57;;;
2021-08-17;CHF;245.59;CHF;245.59;CHF;245.59;245.59;;;
2021-08-18;CHF;246.71;CHF;246.71;CHF;246.71;246.71;;;
2021-08-19;CHF;245.1;CHF;245.1;CHF;245.1;245.1;;;
2021-08-20;CHF;239.32;CHF;239.32;CHF;239.32;239.32;;;
2021-08-23;CHF;243.42;CHF;243.42;CHF;243.42;243.42;;;
2021-08-24;CHF;245.92;CHF;245.92;CHF;245.92;245.92;;;
2021-08-25;CHF;246.54;CHF;246.54;CHF;246.54;246.54;;;
2021-08-26;CHF;243.84;CHF;243.84;CHF;243.84;243.84;;;
2021-08-27;CHF;243.13;CHF;243.13;CHF;243.13;243.13;;;
2021-08-30;CHF;246.21;CHF;246.21;CHF;246.21;246.21;;;
2021-08-31;CHF;250.03;CHF;250.03;CHF;250.03;250.03;;;
2021-09-01;CHF;251.08;CHF;251.08;CHF;251.08;251.08;;;
2021-09-02;CHF;250.14;CHF;250.14;CHF;250.14;250.14;;;
2021-09-03;CHF;252.62;CHF;252.62;CHF;252.62;252.62;;;
2021-09-06;CHF;255.84;CHF;255.84;CHF;255.84;255.84;;;
2021-09-07;CHF;256;CHF;256;CHF;256;256;;;
2021-09-08;CHF;255.35;CHF;255.35;CHF;255.35;255.35;;;
2021-09-09;CHF;251.92;CHF;251.92;CHF;251.92;251.92;;;
2021-09-10;CHF;251.65;CHF;251.65;CHF;251.65;251.65;;;
2021-09-13;CHF;251.04;CHF;251.04;CHF;251.04;251.04;;;
2021-09-14;CHF;252.19;CHF;252.19;CHF;252.19;252.19;;;
2021-09-15;CHF;251.6;CHF;251.6;CHF;251.6;251.6;;;
2021-09-16;CHF;252.55;CHF;252.55;CHF;252.55;252.55;;;
2021-09-17;CHF;259.54;CHF;259.54;CHF;259.54;259.54;;;
2021-09-21;CHF;255.8;CHF;255.8;CHF;255.8;255.8;;;
2021-09-24;CHF;256.55;CHF;256.55;CHF;256.55;256.55;;;
2021-09-27;CHF;256.22;CHF;256.22;CHF;256.22;256.22;;;
2021-09-28;CHF;253.93;CHF;253.93;CHF;253.93;253.93;;;
2021-09-29;CHF;252.41;CHF;252.41;CHF;252.41;252.41;;;
2021-09-30;CHF;254.45;CHF;254.45;CHF;254.45;254.45;;;
2021-10-04;CHF;249.89;CHF;249.89;CHF;249.89;249.89;;;
2021-10-05;CHF;246.98;CHF;246.98;CHF;246.98;246.98;;;
2021-10-06;CHF;242.94;CHF;242.94;CHF;242.94;242.94;;;
2021-10-07;CHF;245.45;CHF;245.45;CHF;245.45;245.45;;;
2021-10-08;CHF;244.76;CHF;244.76;CHF;244.76;244.76;;;
2021-10-11;CHF;243.97;CHF;243.97;CHF;243.97;243.97;;;
2021-10-12;CHF;242.98;CHF;242.98;CHF;242.98;242.98;;;
2021-10-13;CHF;243.46;CHF;243.46;CHF;243.46;243.46;;;
2021-10-14;CHF;243.39;CHF;243.39;CHF;243.39;243.39;;;
2021-10-15;CHF;244.26;CHF;244.26;CHF;244.26;244.26;;;
2021-10-18;CHF;242.18;CHF;242.18;CHF;242.18;242.18;;;
2021-10-19;CHF;243.98;CHF;243.98;CHF;243.98;243.98;;;
2021-10-20;CHF;243.63;CHF;243.63;CHF;243.63;243.63;;;
2021-10-21;CHF;240.96;CHF;240.96;CHF;240.96;240.96;;;
2021-10-22;CHF;241.44;CHF;241.44;CHF;241.44;241.44;;;
2021-10-25;CHF;241.94;CHF;241.94;CHF;241.94;241.94;;;
2021-10-26;CHF;241.11;CHF;241.11;CHF;241.11;241.11;;;
2021-10-27;CHF;238.63;CHF;238.63;CHF;238.63;238.63;;;
2021-10-28;CHF;234.97;CHF;234.97;CHF;234.97;234.97;;;
2021-10-29;CHF;235.18;CHF;235.18;CHF;235.18;235.18;;;
2021-11-02;CHF;232.99;CHF;232.99;CHF;232.99;232.99;;;
2021-11-04;CHF;233.94;CHF;233.94;CHF;233.94;233.94;;;
2021-11-08;CHF;230.21;CHF;230.21;CHF;230.21;230.21;;;
2021-11-09;CHF;231.7;CHF;231.7;CHF;231.7;231.7;;;
2021-11-10;CHF;233.3;CHF;233.3;CHF;233.3;233.3;;;
2021-11-11;CHF;233.28;CHF;233.28;CHF;233.28;233.28;;;
2021-11-12;CHF;235.37;CHF;235.37;CHF;235.37;235.37;;;
2021-11-15;CHF;239.31;CHF;239.31;CHF;239.31;239.31;;;
2021-11-16;CHF;243.63;CHF;243.63;CHF;243.63;243.63;;;
2021-11-17;CHF;242.92;CHF;242.92;CHF;242.92;242.92;;;
2021-11-18;CHF;238.51;CHF;238.51;CHF;238.51;238.51;;;
2021-11-19;CHF;240.05;CHF;240.05;CHF;240.05;240.05;;;
2021-11-22;CHF;237.68;CHF;237.68;CHF;237.68;237.68;;;
2021-11-24;CHF;236.94;CHF;236.94;CHF;236.94;236.94;;;
2021-11-25;CHF;238.56;CHF;238.56;CHF;238.56;238.56;;;
2021-11-26;CHF;235.69;CHF;235.69;CHF;235.69;235.69;;;
2021-11-29;CHF;233.91;CHF;233.91;CHF;233.91;233.91;;;
2021-11-30;CHF;231.51;CHF;231.51;CHF;231.51;231.51;;;
2021-12-01;CHF;227.62;CHF;227.62;CHF;227.62;227.62;;;
2021-12-02;CHF;225.12;CHF;225.12;CHF;225.12;225.12;;;
2021-12-03;CHF;223.35;CHF;223.35;CHF;223.35;223.35;;;
2021-12-06;CHF;219.28;CHF;219.28;CHF;219.28;219.28;;;
2021-12-07;CHF;221.41;CHF;221.41;CHF;221.41;221.41;;;
2021-12-08;CHF;224.94;CHF;224.94;CHF;224.94;224.94;;;
2021-12-09;CHF;227.95;CHF;227.95;CHF;227.95;227.95;;;
2021-12-10;CHF;223.65;CHF;223.65;CHF;223.65;223.65;;;
2021-12-13;CHF;222.06;CHF;222.06;CHF;222.06;222.06;;;
2021-12-14;CHF;222.78;CHF;222.78;CHF;222.78;222.78;;;
2021-12-15;CHF;216.09;CHF;216.09;CHF;216.09;216.09;;;
2021-12-16;CHF;220.05;CHF;220.05;CHF;220.05;220.05;;;
2021-12-17;CHF;218.04;CHF;218.04;CHF;218.04;218.04;;;
2021-12-20;CHF;214.64;CHF;214.64;CHF;214.64;214.64;;;
2021-12-21;CHF;218.39;CHF;218.39;CHF;218.39;218.39;;;
2021-12-22;CHF;216.74;CHF;216.74;CHF;216.74;216.74;;;
2021-12-23;CHF;216.58;CHF;216.58;CHF;216.58;216.58;;;
2021-12-28;CHF;216.87;CHF;216.87;CHF;216.87;216.87;;;
2021-12-29;CHF;215.19;CHF;215.19;CHF;215.19;215.19;;;
2021-12-30;CHF;217.13;CHF;217.13;CHF;217.13;217.13;;;
2022-01-04;CHF;211.68;CHF;211.68;CHF;211.68;211.68;;;
2022-01-05;CHF;206.81;CHF;206.81;CHF;206.81;206.81;;;
2022-01-06;CHF;203.41;CHF;203.41;CHF;203.41;203.41;;;
2022-01-07;CHF;204.27;CHF;204.27;CHF;204.27;204.27;;;
2022-01-11;CHF;209.31;CHF;209.31;CHF;209.31;209.31;;;
2022-01-12;CHF;209.6;CHF;209.6;CHF;209.6;209.6;;;
2022-01-13;CHF;204.22;CHF;204.22;CHF;204.22;204.22;;;
