sep=;
Aberdeen Standard (Swiss) Funds Global High Tech Equity Fund A - CH0002772561 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-09-23;USD;87.88;USD;84.445;USD;87.88;87.88;;;
2008-09-24;USD;87.4;USD;83.984;USD;87.4;87.4;;;
2008-09-25;USD;88.86;USD;85.387;USD;88.86;88.86;;;
2008-09-26;USD;88.08;USD;84.638;USD;88.08;88.08;;;
2008-09-29;USD;81.92;USD;78.718;USD;81.92;81.92;;;
2008-09-30;USD;83.18;USD;79.929;USD;83.18;83.18;;;
2008-10-01;USD;82.56;USD;79.333;USD;82.56;82.56;;;
2008-10-02;USD;79.74;USD;76.624;USD;79.74;79.74;;;
2008-10-03;USD;79.16;USD;76.066;USD;79.16;79.16;;;
2008-10-06;USD;74.58;USD;71.665;USD;74.58;74.58;;;
2008-10-07;USD;72;USD;69.186;USD;72;72;;;
2008-10-08;USD;69.4;USD;66.688;USD;69.4;69.4;;;
2008-10-09;USD;68.1;USD;65.439;USD;68.1;68.1;;;
2008-10-10;USD;66.17;USD;63.584;USD;66.17;66.17;;;
2008-10-13;USD;72.98;USD;70.128;USD;72.98;72.98;;;
2008-10-14;USD;73.24;USD;70.378;USD;73.24;73.24;;;
2008-10-15;USD;68.45;USD;65.775;USD;68.45;68.45;;;
2008-10-16;USD;68.53;USD;65.852;USD;68.53;68.53;;;
2008-10-17;USD;69.15;USD;66.447;USD;69.15;69.15;;;
2008-10-20;USD;71.6;USD;68.802;USD;71.6;71.6;;;
2008-10-21;USD;68.97;USD;66.275;USD;68.97;68.97;;;
2008-10-22;USD;64.83;USD;62.296;USD;64.83;64.83;;;
2008-10-23;USD;64.6;USD;62.075;USD;64.6;64.6;;;
2008-10-24;USD;61.92;USD;59.5;USD;61.92;61.92;;;
2008-10-27;USD;59.6;USD;57.271;USD;59.6;59.6;;;
2008-10-28;USD;64.02;USD;61.518;USD;64.02;64.02;;;
2008-10-29;USD;65.51;USD;62.95;USD;65.51;65.51;;;
2008-10-30;USD;67.73;USD;65.083;USD;67.73;67.73;;;
2008-10-31;USD;67.82;USD;65.169;USD;67.82;67.82;;;
2008-11-03;USD;68.37;USD;65.698;USD;68.37;68.37;;;
2008-11-04;USD;71.42;USD;68.629;USD;71.42;71.42;;;
2008-11-05;USD;69.21;USD;66.505;USD;69.21;69.21;;;
2008-11-06;USD;64.98;USD;62.44;USD;64.98;64.98;;;
2008-11-07;USD;66.2;USD;63.613;USD;66.2;66.2;;;
2008-11-10;USD;65.74;USD;63.171;USD;65.74;65.74;;;
2008-11-11;USD;63.77;USD;61.278;USD;63.77;63.77;;;
2008-11-12;USD;61.61;USD;59.202;USD;61.61;61.61;;;
2008-11-13;USD;63.34;USD;60.865;USD;63.34;63.34;;;
2008-11-14;USD;62.04;USD;59.615;USD;62.04;62.04;;;
2008-11-17;USD;60.43;USD;58.068;USD;60.43;60.43;;;
