sep=;
Abaris Emerging Markets Equity C CHF - LU2245802587 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-05;CHF;36.73;CHF;36.73;CHF;36.73;36.73;;;
2023-05-08;CHF;37.22;CHF;37.22;CHF;37.22;37.22;;;
2023-05-10;CHF;37.05;CHF;37.05;CHF;37.05;37.05;;;
2023-05-11;CHF;37.39;CHF;37.39;CHF;37.39;37.39;;;
2023-05-12;CHF;37.6;CHF;37.6;CHF;37.6;37.6;;;
2023-05-15;CHF;37;CHF;37;CHF;37;37;;;
2023-05-16;CHF;38.16;CHF;38.16;CHF;38.16;38.16;;;
2023-05-17;CHF;37.13;CHF;37.13;CHF;37.13;37.13;;;
2023-05-19;CHF;36.66;CHF;36.66;CHF;36.66;36.66;;;
2023-05-22;CHF;36.35;CHF;36.35;CHF;36.35;36.35;;;
2023-05-23;CHF;37.08;CHF;37.08;CHF;37.08;37.08;;;
2023-05-24;CHF;36.51;CHF;36.51;CHF;36.51;36.51;;;
2023-05-25;CHF;36.05;CHF;36.05;CHF;36.05;36.05;;;
2023-05-26;CHF;35.47;CHF;35.47;CHF;35.47;35.47;;;
2023-05-30;CHF;35.12;CHF;35.12;CHF;35.12;35.12;;;
2023-05-31;CHF;35.01;CHF;35.01;CHF;35.01;35.01;;;
2023-06-01;CHF;35.75;CHF;35.75;CHF;35.75;35.75;;;
2023-06-02;CHF;36.27;CHF;36.27;CHF;36.27;36.27;;;
2023-06-05;CHF;36.69;CHF;36.69;CHF;36.69;36.69;;;
2023-06-06;CHF;36.21;CHF;36.21;CHF;36.21;36.21;;;
2023-06-07;CHF;36.88;CHF;36.88;CHF;36.88;36.88;;;
2023-06-09;CHF;37.17;CHF;37.17;CHF;37.17;37.17;;;
2023-06-12;CHF;37.15;CHF;37.15;CHF;37.15;37.15;;;
2023-06-13;CHF;38.14;CHF;38.14;CHF;38.14;38.14;;;
2023-06-14;CHF;39.02;CHF;39.02;CHF;39.02;39.02;;;
2023-06-15;CHF;38.64;CHF;38.64;CHF;38.64;38.64;;;
2023-06-16;CHF;39.57;CHF;39.57;CHF;39.57;39.57;;;
2023-06-19;CHF;39.47;CHF;39.47;CHF;39.47;39.47;;;
2023-06-20;CHF;39.38;CHF;39.38;CHF;39.38;39.38;;;
2023-06-21;CHF;38.43;CHF;38.43;CHF;38.43;38.43;;;
2023-06-22;CHF;37.71;CHF;37.71;CHF;37.71;37.71;;;
2023-06-26;CHF;36.91;CHF;36.91;CHF;36.91;36.91;;;
2023-06-27;CHF;36.47;CHF;36.47;CHF;36.47;36.47;;;
2023-06-28;CHF;36.73;CHF;36.73;CHF;36.73;36.73;;;
2023-06-29;CHF;36.8;CHF;36.8;CHF;36.8;36.8;;;
2023-06-30;CHF;36.95;CHF;36.95;CHF;36.95;36.95;;;
2023-07-03;CHF;37.24;CHF;37.24;CHF;37.24;37.24;;;
2023-07-04;CHF;37.74;CHF;37.74;CHF;37.74;37.74;;;
2023-07-05;CHF;37.8;CHF;37.8;CHF;37.8;37.8;;;
2023-07-06;CHF;37.75;CHF;37.75;CHF;37.75;37.75;;;
2023-07-07;CHF;36.8;CHF;36.8;CHF;36.8;36.8;;;
2023-07-10;CHF;36.91;CHF;36.91;CHF;36.91;36.91;;;
2023-07-11;CHF;37.46;CHF;37.46;CHF;37.46;37.46;;;
2023-07-12;CHF;37.07;CHF;37.07;CHF;37.07;37.07;;;
2023-07-13;CHF;38.36;CHF;38.36;CHF;38.36;38.36;;;
2023-07-14;CHF;38.43;CHF;38.43;CHF;38.43;38.43;;;
2023-07-17;CHF;37.7;CHF;37.7;CHF;37.7;37.7;;;
2023-07-18;CHF;38.03;CHF;38.03;CHF;38.03;38.03;;;
2023-07-19;CHF;37.66;CHF;37.66;CHF;37.66;37.66;;;
2023-07-20;CHF;37.83;CHF;37.83;CHF;37.83;37.83;;;
2023-07-21;CHF;37.71;CHF;37.71;CHF;37.71;37.71;;;
2023-07-24;CHF;38.03;CHF;38.03;CHF;38.03;38.03;;;
2023-07-25;CHF;38.15;CHF;38.15;CHF;38.15;38.15;;;
2023-07-26;CHF;38.52;CHF;38.52;CHF;38.52;38.52;;;
2023-07-27;CHF;38.85;CHF;38.85;CHF;38.85;38.85;;;
2023-07-28;CHF;38.56;CHF;38.56;CHF;38.56;38.56;;;
2023-07-31;CHF;40.3;CHF;40.3;CHF;40.3;40.3;;;
2023-08-01;CHF;40.57;CHF;40.57;CHF;40.57;40.57;;;
2023-08-02;CHF;40.02;CHF;40.02;CHF;40.02;40.02;;;
2023-08-03;CHF;38.62;CHF;38.62;CHF;38.62;38.62;;;
2023-08-04;CHF;39.31;CHF;39.31;CHF;39.31;39.31;;;
2023-08-07;CHF;38.88;CHF;38.88;CHF;38.88;38.88;;;
2023-08-08;CHF;38.66;CHF;38.66;CHF;38.66;38.66;;;
2023-08-09;CHF;38.47;CHF;38.47;CHF;38.47;38.47;;;
2023-08-10;CHF;38.55;CHF;38.55;CHF;38.55;38.55;;;
2023-08-11;CHF;38.68;CHF;38.68;CHF;38.68;38.68;;;
2023-08-14;CHF;38.1;CHF;38.1;CHF;38.1;38.1;;;
2023-08-16;CHF;37.24;CHF;37.24;CHF;37.24;37.24;;;
2023-08-17;CHF;37.72;CHF;37.72;CHF;37.72;37.72;;;
2023-08-18;CHF;36.81;CHF;36.81;CHF;36.81;36.81;;;
2023-08-21;CHF;36.13;CHF;36.13;CHF;36.13;36.13;;;
2023-08-22;CHF;36.29;CHF;36.29;CHF;36.29;36.29;;;
2023-08-23;CHF;36.4;CHF;36.4;CHF;36.4;36.4;;;
2023-08-24;CHF;37.02;CHF;37.02;CHF;37.02;37.02;;;
2023-08-25;CHF;36.52;CHF;36.52;CHF;36.52;36.52;;;
2023-08-28;CHF;36.99;CHF;36.99;CHF;36.99;36.99;;;
2023-08-29;CHF;36.91;CHF;36.91;CHF;36.91;36.91;;;
2023-08-30;CHF;37.7;CHF;37.7;CHF;37.7;37.7;;;
2023-08-31;CHF;37.93;CHF;37.93;CHF;37.93;37.93;;;
2023-09-01;CHF;37.88;CHF;37.88;CHF;37.88;37.88;;;
2023-09-04;CHF;38.25;CHF;38.25;CHF;38.25;38.25;;;
2023-09-05;CHF;38.34;CHF;38.34;CHF;38.34;38.34;;;
2023-09-06;CHF;38.22;CHF;38.22;CHF;38.22;38.22;;;
2023-09-07;CHF;38.36;CHF;38.36;CHF;38.36;38.36;;;
2023-09-08;CHF;38.04;CHF;38.04;CHF;38.04;38.04;;;
2023-09-11;CHF;37.66;CHF;37.66;CHF;37.66;37.66;;;
2023-09-12;CHF;37.63;CHF;37.63;CHF;37.63;37.63;;;
2023-09-13;CHF;37.36;CHF;37.36;CHF;37.36;37.36;;;
2023-09-14;CHF;37.13;CHF;37.13;CHF;37.13;37.13;;;
2023-09-15;CHF;37.59;CHF;37.59;CHF;37.59;37.59;;;
2023-09-18;CHF;37.68;CHF;37.68;CHF;37.68;37.68;;;
2023-09-19;CHF;37.39;CHF;37.39;CHF;37.39;37.39;;;
2023-09-20;CHF;37.05;CHF;37.05;CHF;37.05;37.05;;;
2023-09-21;CHF;36.56;CHF;36.56;CHF;36.56;36.56;;;
2023-09-22;CHF;36.2;CHF;36.2;CHF;36.2;36.2;;;
2023-09-25;CHF;36.87;CHF;36.87;CHF;36.87;36.87;;;
2023-09-26;CHF;37.43;CHF;37.43;CHF;37.43;37.43;;;
2023-09-27;CHF;37.4;CHF;37.4;CHF;37.4;37.4;;;
2023-09-28;CHF;38.07;CHF;38.07;CHF;38.07;38.07;;;
2023-09-29;CHF;37.51;CHF;37.51;CHF;37.51;37.51;;;
2023-10-02;CHF;37.83;CHF;37.83;CHF;37.83;37.83;;;
2023-10-04;CHF;37.02;CHF;37.02;CHF;37.02;37.02;;;
2023-10-05;CHF;37.02;CHF;37.02;CHF;37.02;37.02;;;
2023-10-06;CHF;37.12;CHF;37.12;CHF;37.12;37.12;;;
2023-10-09;CHF;37.56;CHF;37.56;CHF;37.56;37.56;;;
2023-10-10;CHF;37.25;CHF;37.25;CHF;37.25;37.25;;;
2023-10-11;CHF;38.33;CHF;38.33;CHF;38.33;38.33;;;
2023-10-12;CHF;38.49;CHF;38.49;CHF;38.49;38.49;;;
2023-10-13;CHF;38.01;CHF;38.01;CHF;38.01;38.01;;;
