sep=;
Tweedy, Browne Value Fund (USD) - LU0076398485 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-10-31;USD;139.08;USD;139.08;USD;139.08;139.08;;;
2005-11-15;USD;141.03;USD;141.03;USD;141.03;141.03;;;
2005-11-30;USD;141.88;USD;141.88;USD;141.88;141.88;;;
2005-12-15;USD;142.85;USD;142.85;USD;142.85;142.85;;;
2005-12-30;USD;142.03;USD;142.03;USD;142.03;142.03;;;
2006-01-13;USD;146.83;USD;146.83;USD;146.83;146.83;;;
2006-01-31;USD;146.18;USD;146.18;USD;146.18;146.18;;;
2006-02-15;USD;145.63;USD;145.63;USD;145.63;145.63;;;
2006-02-28;USD;145.92;USD;145.92;USD;145.92;145.92;;;
2006-03-15;USD;148.04;USD;148.04;USD;148.04;148.04;;;
2006-03-31;USD;146.8;USD;146.8;USD;146.8;146.8;;;
2006-04-13;USD;145.21;USD;145.21;USD;145.21;145.21;;;
2006-04-28;USD;149.44;USD;149.44;USD;149.44;149.44;;;
2006-05-15;USD;147.58;USD;147.58;USD;147.58;147.58;;;
2006-05-31;USD;145.26;USD;145.26;USD;145.26;145.26;;;
2006-06-15;USD;144.07;USD;144.07;USD;144.07;144.07;;;
2006-06-30;USD;147.17;USD;147.17;USD;147.17;147.17;;;
2006-07-14;USD;143.49;USD;143.49;USD;143.49;143.49;;;
2006-07-31;USD;148.6;USD;148.6;USD;148.6;148.6;;;
2006-08-15;USD;148.95;USD;148.95;USD;148.95;148.95;;;
2006-08-31;USD;150.88;USD;150.88;USD;150.88;150.88;;;
2006-09-15;USD;152.56;USD;152.56;USD;152.56;152.56;;;
2006-09-29;USD;153.56;USD;153.56;USD;153.56;153.56;;;
2006-10-13;USD;154.75;USD;154.75;USD;154.75;154.75;;;
2006-10-31;USD;155.12;USD;155.12;USD;155.12;155.12;;;
2006-11-15;USD;157.39;USD;157.39;USD;157.39;157.39;;;
2006-11-30;USD;157.22;USD;157.22;USD;157.22;157.22;;;
2006-12-15;USD;159.81;USD;159.81;USD;159.81;159.81;;;
2006-12-29;USD;159.41;USD;159.41;USD;159.41;159.41;;;
2007-01-15;USD;160.36;USD;160.36;USD;160.36;160.36;;;
2007-01-31;USD;161.12;USD;161.12;USD;161.12;161.12;;;
2007-02-15;USD;163.43;USD;163.43;USD;163.43;163.43;;;
2007-02-28;USD;158.65;USD;158.65;USD;158.65;158.65;;;
2007-03-15;USD;157.98;USD;157.98;USD;157.98;157.98;;;
2007-03-30;USD;162.15;USD;162.15;USD;162.15;162.15;;;
2007-04-13;USD;166.17;USD;166.17;USD;166.17;166.17;;;
2007-04-30;USD;170.12;USD;170.12;USD;170.12;170.12;;;
2007-05-15;USD;170.42;USD;170.42;USD;170.42;170.42;;;
2007-05-31;USD;172.41;USD;172.41;USD;172.41;172.41;;;
2007-06-15;USD;172.36;USD;172.36;USD;172.36;172.36;;;
2007-06-29;USD;170.39;USD;170.39;USD;170.39;170.39;;;
2007-07-13;USD;174.72;USD;174.72;USD;174.72;174.72;;;
2007-07-31;USD;165.82;USD;165.82;USD;165.82;165.82;;;
2007-08-15;USD;159.21;USD;159.21;USD;159.21;159.21;;;
2007-08-31;USD;167.2;USD;167.2;USD;167.2;167.2;;;
2007-09-14;USD;166.57;USD;166.57;USD;166.57;166.57;;;
2007-09-28;USD;170.11;USD;170.11;USD;170.11;170.11;;;
2007-10-15;USD;171.52;USD;171.52;USD;171.52;171.52;;;
2007-10-31;USD;170.37;USD;170.37;USD;170.37;170.37;;;
2007-11-15;USD;165.42;USD;165.42;USD;165.42;165.42;;;
2007-11-30;USD;166.62;USD;166.62;USD;166.62;166.62;;;
2007-12-14;USD;161.77;USD;161.77;USD;161.77;161.77;;;
2007-12-31;USD;162.97;USD;162.97;USD;162.97;162.97;;;
2008-01-15;USD;154.56;USD;154.56;USD;154.56;154.56;;;
2008-01-31;USD;158.76;USD;158.76;USD;158.76;158.76;;;
2008-02-15;USD;153.34;USD;153.34;USD;153.34;153.34;;;
2008-03-14;USD;150.59;USD;150.59;USD;150.59;150.59;;;
2008-03-31;USD;155.29;USD;155.29;USD;155.29;155.29;;;
2008-04-15;USD;157.42;USD;157.42;USD;157.42;157.42;;;
2008-04-30;USD;159.95;USD;159.95;USD;159.95;159.95;;;
