sep=;
DIVAS Global Barrier Coupon Fund I USD dist - CH0365134698 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-09-18;USD;100;USD;87.209;USD;100;100;;;
2018-09-25;USD;100.14;USD;87.331;USD;100.14;100.14;;;
2018-09-28;USD;100.09;USD;87.287;USD;100.09;100.09;;;
2018-10-02;USD;100.1;USD;87.296;USD;100.1;100.1;;;
2018-10-09;USD;99.88;USD;87.104;USD;99.88;99.88;;;
2018-10-16;USD;99.46;USD;86.738;USD;99.46;99.46;;;
2018-10-23;USD;98.19;USD;85.63;USD;98.19;98.19;;;
2018-10-30;USD;98.03;USD;85.491;USD;98.03;98.03;;;
2018-10-31;USD;98.47;USD;85.874;USD;98.47;98.47;;;
2018-11-06;USD;98.89;USD;86.241;USD;98.89;98.89;;;
2018-11-13;USD;98.35;USD;85.77;USD;98.35;98.35;;;
2018-11-20;USD;98.11;USD;85.56;USD;98.11;98.11;;;
2018-11-27;USD;98.05;USD;85.508;USD;98.05;98.05;;;
2018-11-30;USD;98.37;USD;85.787;USD;98.37;98.37;;;
2018-12-04;USD;98.38;USD;85.796;USD;98.38;98.38;;;
2018-12-11;USD;97.25;USD;84.81;USD;97.25;97.25;;;
2018-12-18;USD;96.91;USD;84.514;USD;96.91;96.91;;;
2018-12-31;USD;96.57;USD;84.217;USD;96.57;96.57;;;
2019-01-08;USD;98.53;USD;85.927;USD;98.53;98.53;;;
2019-01-15;USD;99.15;USD;86.467;USD;99.15;99.15;;;
2019-01-22;USD;99.71;USD;86.956;USD;99.71;99.71;;;
2019-01-29;USD;99.91;USD;87.13;USD;99.91;99.91;;;
2019-01-31;USD;100.01;USD;87.217;USD;100.01;100.01;;;
2019-02-05;USD;100.32;USD;87.488;USD;100.32;100.32;;;
2019-02-12;USD;100.39;USD;87.549;USD;100.39;100.39;;;
2019-02-19;USD;100.6;USD;87.732;USD;100.6;100.6;;;
2019-02-26;USD;99.25;USD;86.555;USD;99.25;99.25;;;
2019-02-28;USD;99.31;USD;86.607;USD;99.31;99.31;;;
2019-03-05;USD;99.48;USD;86.755;USD;99.48;99.48;;;
2019-03-12;USD;99.34;USD;86.633;USD;99.34;99.34;;;
2019-03-19;USD;99.59;USD;86.851;USD;99.59;99.59;;;
2019-03-26;USD;99.3;USD;86.598;USD;99.3;99.3;;;
2019-03-29;USD;99.47;USD;86.746;USD;99.47;99.47;;;
2019-04-02;USD;99.68;USD;86.93;USD;99.68;99.68;;;
2019-04-09;USD;99.87;USD;87.095;USD;99.87;99.87;;;
2019-04-16;USD;100.21;USD;87.392;USD;100.21;100.21;;;
2019-04-23;USD;100.21;USD;87.392;USD;100.21;100.21;;;
2019-04-30;USD;100.15;USD;87.339;USD;100.15;100.15;;;
2019-05-07;USD;99.73;USD;86.973;USD;99.73;99.73;;;
2019-05-14;USD;99.19;USD;86.502;USD;99.19;99.19;;;
2019-05-21;USD;99.39;USD;86.677;USD;99.39;99.39;;;
2019-05-28;USD;99.05;USD;86.38;USD;99.05;99.05;;;
2019-05-31;USD;98.5;USD;85.9;USD;98.5;98.5;;;
2019-06-04;USD;99.25;USD;86.555;USD;99.25;99.25;;;
2019-06-11;USD;99.87;USD;87.095;USD;99.87;99.87;;;
2019-06-18;USD;99.55;USD;86.816;USD;99.55;99.55;;;
2019-06-25;USD;99.48;USD;86.755;USD;99.48;99.48;;;
2019-06-28;USD;99.95;USD;87.165;USD;99.95;99.95;;;
2019-07-02;USD;100;USD;87.209;USD;100;100;;;
2019-07-09;USD;99.87;USD;87.095;USD;99.87;99.87;;;
2019-07-16;USD;100.28;USD;87.453;USD;100.28;100.28;;;
2019-07-23;USD;100.63;USD;87.758;USD;100.63;100.63;;;
2019-07-30;USD;100.14;USD;87.331;USD;100.14;100.14;;;
2019-07-31;USD;100.19;USD;87.374;USD;100.19;100.19;;;
2019-08-06;USD;99.14;USD;86.459;USD;99.14;99.14;;;
2019-08-13;USD;98.62;USD;86.005;USD;98.62;98.62;;;
2019-08-20;USD;97.99;USD;85.456;USD;97.99;97.99;;;
2019-08-27;USD;98.55;USD;85.944;USD;98.55;98.55;;;
2019-08-30;USD;99.15;USD;86.467;USD;99.15;99.15;;;
2019-09-03;USD;99.03;USD;86.363;USD;99.03;99.03;;;
2019-09-10;USD;100.36;USD;87.523;USD;100.36;100.36;;;
2019-09-17;USD;100.37;USD;87.531;USD;100.37;100.37;;;
2019-09-24;USD;100.13;USD;87.322;USD;100.13;100.13;;;
2019-09-30;USD;100.25;USD;87.427;USD;100.25;100.25;;;
2019-10-01;USD;100.24;USD;87.418;USD;100.24;100.24;;;
2019-10-08;USD;99.76;USD;86.999;USD;99.76;99.76;;;
2019-10-15;USD;100.75;USD;87.863;USD;100.75;100.75;;;
2019-10-22;USD;101.09;USD;88.159;USD;101.09;101.09;;;
2019-10-29;USD;101.34;USD;88.377;USD;101.34;101.34;;;
2019-10-31;USD;101.07;USD;88.142;USD;101.07;101.07;;;
2019-11-05;USD;101.56;USD;88.569;USD;101.56;101.56;;;
2019-11-12;USD;101.74;USD;88.726;USD;101.74;101.74;;;
2019-11-19;USD;101.71;USD;88.7;USD;101.71;101.71;;;
2019-11-26;USD;101.86;USD;88.831;USD;101.86;101.86;;;
2019-11-29;USD;101.82;USD;88.796;USD;101.82;101.82;;;
2019-12-03;USD;101.64;USD;88.639;USD;101.64;101.64;;;
2019-12-10;USD;101.88;USD;88.848;USD;101.88;101.88;;;
2019-12-17;USD;102.21;USD;89.136;USD;102.21;102.21;;;
2019-12-24;USD;102.17;USD;89.101;USD;102.17;102.17;;;
2019-12-31;USD;102.2;USD;89.127;USD;102.2;102.2;;;
2020-01-07;USD;102.11;USD;89.049;USD;102.11;102.11;;;
2020-01-14;USD;102.21;USD;89.136;USD;102.21;102.21;;;
2020-01-21;USD;102.09;USD;89.031;USD;102.09;102.09;;;
2020-01-28;USD;101.97;USD;88.927;USD;101.97;101.97;;;
2020-01-31;USD;101.68;USD;88.674;USD;101.68;101.68;;;
2020-02-04;USD;102.02;USD;88.97;USD;102.02;102.02;;;
2020-02-11;USD;102.47;USD;89.363;USD;102.47;102.47;;;
2020-02-18;USD;102.54;USD;89.424;USD;102.54;102.54;;;
2020-02-25;USD;100.98;USD;88.063;USD;100.98;100.98;;;
2020-02-28;USD;97.46;USD;84.993;USD;97.46;97.46;;;
2020-03-03;USD;97.35;USD;84.898;USD;97.35;97.35;;;
2020-03-10;USD;85.92;USD;74.93;USD;85.92;85.92;;;
2020-03-17;USD;71.58;USD;62.424;USD;71.58;71.58;;;
2020-03-24;USD;75.59;USD;65.921;USD;75.59;75.59;;;
2020-03-31;USD;76.95;USD;67.107;USD;76.95;76.95;;;
