sep=;
ABS Living Values - Balanced Fund R - CH0460045054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-29;CHF;100;CHF;98.472;CHF;100;100;;;
2019-04-01;CHF;100.11;CHF;98.58;CHF;100.11;100.11;;;
2019-04-02;CHF;100.14;CHF;98.61;CHF;100.14;100.14;;;
2019-04-03;CHF;100.42;CHF;98.885;CHF;100.42;100.42;;;
2019-04-04;CHF;100.56;CHF;99.023;CHF;100.56;100.56;;;
2019-04-05;CHF;100.59;CHF;99.053;CHF;100.59;100.59;;;
2019-04-08;CHF;100.61;CHF;99.073;CHF;100.61;100.61;;;
2019-04-09;CHF;100.52;CHF;98.984;CHF;100.52;100.52;;;
2019-04-10;CHF;100.94;CHF;99.398;CHF;100.94;100.94;;;
2019-04-11;CHF;101.03;CHF;99.486;CHF;101.03;101.03;;;
2019-04-12;CHF;101.19;CHF;99.644;CHF;101.19;101.19;;;
2019-04-15;CHF;101.3;CHF;99.752;CHF;101.3;101.3;;;
2019-04-16;CHF;101.7;CHF;100.146;CHF;101.7;101.7;;;
2019-04-17;CHF;101.74;CHF;100.185;CHF;101.74;101.74;;;
2019-04-18;CHF;102.06;CHF;100.5;CHF;102.06;102.06;;;
2019-04-23;CHF;102.34;CHF;100.776;CHF;102.34;102.34;;;
2019-04-24;CHF;102.36;CHF;100.796;CHF;102.36;102.36;;;
2019-04-25;CHF;102.08;CHF;100.52;CHF;102.08;102.08;;;
2019-04-26;CHF;102.24;CHF;100.678;CHF;102.24;102.24;;;
2019-04-29;CHF;102.46;CHF;100.894;CHF;102.46;102.46;;;
2019-04-30;CHF;102.38;CHF;100.815;CHF;102.38;102.38;;;
2019-05-02;CHF;102.08;CHF;100.52;CHF;102.08;102.08;;;
2019-05-03;CHF;102.24;CHF;100.678;CHF;102.24;102.24;;;
2019-05-06;CHF;102.07;CHF;100.51;CHF;102.07;102.07;;;
2019-05-07;CHF;101.76;CHF;100.205;CHF;101.76;101.76;;;
2019-05-08;CHF;101.69;CHF;100.136;CHF;101.69;101.69;;;
2019-05-09;CHF;100.94;CHF;99.398;CHF;100.94;100.94;;;
2019-05-10;CHF;100.96;CHF;99.417;CHF;100.96;100.96;;;
2019-05-13;CHF;100.06;CHF;98.531;CHF;100.06;100.06;;;
2019-05-14;CHF;100.34;CHF;98.807;CHF;100.34;100.34;;;
2019-05-15;CHF;100.44;CHF;98.905;CHF;100.44;100.44;;;
2019-05-16;CHF;100.74;CHF;99.201;CHF;100.74;100.74;;;
2019-05-17;CHF;100.66;CHF;99.122;CHF;100.66;100.66;;;
2019-05-20;CHF;100.23;CHF;98.698;CHF;100.23;100.23;;;
2019-05-21;CHF;100.66;CHF;99.122;CHF;100.66;100.66;;;
2019-05-22;CHF;100.53;CHF;98.994;CHF;100.53;100.53;;;
2019-05-23;CHF;99.76;CHF;98.236;CHF;99.76;99.76;;;
2019-05-24;CHF;99.91;CHF;98.383;CHF;99.91;99.91;;;
2019-05-27;CHF;99.92;CHF;98.393;CHF;99.92;99.92;;;
2019-05-28;CHF;100.11;CHF;98.58;CHF;100.11;100.11;;;
2019-05-29;CHF;99.7;CHF;98.176;CHF;99.7;99.7;;;
2019-05-31;CHF;99.2;CHF;97.684;CHF;99.2;99.2;;;
2019-06-03;CHF;98.98;CHF;97.467;CHF;98.98;98.98;;;
2019-06-04;CHF;99.53;CHF;98.009;CHF;99.53;99.53;;;
2019-06-05;CHF;99.9;CHF;98.373;CHF;99.9;99.9;;;
2019-06-06;CHF;99.79;CHF;98.265;CHF;99.79;99.79;;;
2019-06-07;CHF;100.06;CHF;98.531;CHF;100.06;100.06;;;
2019-06-11;CHF;100.62;CHF;99.082;CHF;100.62;100.62;;;
2019-06-12;CHF;100.5;CHF;98.964;CHF;100.5;100.5;;;
2019-06-13;CHF;100.48;CHF;98.945;CHF;100.48;100.48;;;
2019-06-14;CHF;100.57;CHF;99.033;CHF;100.57;100.57;;;
2019-06-17;CHF;100.52;CHF;98.984;CHF;100.52;100.52;;;
2019-06-18;CHF;101.2;CHF;99.654;CHF;101.2;101.2;;;
