sep=;
ARVEA Investment Funds - ARVEA Global ex Switzerland Equities Fund S - CH1296082949 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-27;USD;100;USD;100;USD;100;100;;;
2023-11-28;USD;100.15;USD;100.15;USD;100.15;100.15;;;
2023-11-29;USD;101.37;USD;101.37;USD;101.37;101.37;;;
2023-11-30;USD;101.89;USD;101.89;USD;101.89;101.89;;;
2023-12-01;USD;103.51;USD;103.51;USD;103.51;103.51;;;
2023-12-04;USD;103.4;USD;103.4;USD;103.4;103.4;;;
2023-12-05;USD;103.13;USD;103.13;USD;103.13;103.13;;;
2023-12-06;USD;102.53;USD;102.53;USD;102.53;102.53;;;
2023-12-07;USD;102.93;USD;102.93;USD;102.93;102.93;;;
2023-12-08;USD;103.45;USD;103.45;USD;103.45;103.45;;;
2023-12-11;USD;103.94;USD;103.94;USD;103.94;103.94;;;
2023-12-12;USD;104.17;USD;104.17;USD;104.17;104.17;;;
2023-12-13;USD;106.19;USD;106.19;USD;106.19;106.19;;;
2023-12-14;USD;108.43;USD;108.43;USD;108.43;108.43;;;
2023-12-15;USD;108.2;USD;108.2;USD;108.2;108.2;;;
2023-12-18;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2023-12-19;USD;109.27;USD;109.27;USD;109.27;109.27;;;
2023-12-20;USD;107.28;USD;107.28;USD;107.28;107.28;;;
2023-12-21;USD;108.62;USD;108.62;USD;108.62;108.62;;;
2023-12-22;USD;108.83;USD;108.83;USD;108.83;108.83;;;
2023-12-27;USD;110.15;USD;110.15;USD;110.15;110.15;;;
2023-12-28;USD;110.3;USD;110.3;USD;110.3;110.3;;;
2023-12-29;USD;109.35;USD;109.35;USD;109.35;109.35;;;
2023-12-31;USD;109.34;USD;109.34;USD;109.34;109.34;;;
2024-01-03;USD;104.78;USD;104.78;USD;104.78;104.78;;;
2024-01-04;USD;104.81;USD;104.81;USD;104.81;104.81;;;
2024-01-05;USD;105.21;USD;105.21;USD;105.21;105.21;;;
2024-01-08;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2024-01-09;USD;107.64;USD;107.64;USD;107.64;107.64;;;
2024-01-10;USD;108.33;USD;108.33;USD;108.33;108.33;;;
2024-01-11;USD;107.87;USD;107.87;USD;107.87;107.87;;;
2024-01-12;USD;107.53;USD;107.53;USD;107.53;107.53;;;
2024-01-16;USD;106.86;USD;106.86;USD;106.86;106.86;;;
2024-01-17;USD;105.62;USD;105.62;USD;105.62;105.62;;;
2024-01-18;USD;105.89;USD;105.89;USD;105.89;105.89;;;
2024-01-19;USD;107.26;USD;107.26;USD;107.26;107.26;;;
2024-01-22;USD;108.58;USD;108.58;USD;108.58;108.58;;;
2024-01-23;USD;108.84;USD;108.84;USD;108.84;108.84;;;
2024-01-24;USD;108.53;USD;108.53;USD;108.53;108.53;;;
2024-01-25;USD;108.38;USD;108.38;USD;108.38;108.38;;;
2024-01-26;USD;108.22;USD;108.22;USD;108.22;108.22;;;
2024-01-29;USD;110.29;USD;110.29;USD;110.29;110.29;;;
2024-01-30;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2024-01-31;USD;107.51;USD;107.51;USD;107.51;107.51;;;
2024-02-01;USD;108.4;USD;108.4;USD;108.4;108.4;;;
2024-02-02;USD;109.76;USD;109.76;USD;109.76;109.76;;;
2024-02-05;USD;108.7;USD;108.7;USD;108.7;108.7;;;
2024-02-06;USD;109.41;USD;109.41;USD;109.41;109.41;;;
2024-02-07;USD;110.43;USD;110.43;USD;110.43;110.43;;;
2024-02-08;USD;112.62;USD;112.62;USD;112.62;112.62;;;
2024-02-09;USD;114.59;USD;114.59;USD;114.59;114.59;;;
2024-02-12;USD;114.11;USD;114.11;USD;114.11;114.11;;;
2024-02-13;USD;111.76;USD;111.76;USD;111.76;111.76;;;
2024-02-14;USD;114.26;USD;114.26;USD;114.26;114.26;;;
2024-02-15;USD;114.41;USD;114.41;USD;114.41;114.41;;;
2024-02-16;USD;113.99;USD;113.99;USD;113.99;113.99;;;
2024-02-20;USD;112.01;USD;112.01;USD;112.01;112.01;;;
2024-02-21;USD;110.1;USD;110.1;USD;110.1;110.1;;;
2024-02-22;USD;112.31;USD;112.31;USD;112.31;112.31;;;
2024-02-23;USD;112.27;USD;112.27;USD;112.27;112.27;;;
2024-02-26;USD;112.81;USD;112.81;USD;112.81;112.81;;;
2024-02-27;USD;113.45;USD;113.45;USD;113.45;113.45;;;
2024-02-28;USD;113.03;USD;113.03;USD;113.03;113.03;;;
2024-02-29;USD;112.87;USD;112.87;USD;112.87;112.87;;;
2024-03-01;USD;113.82;USD;113.82;USD;113.82;113.82;;;
2024-03-04;USD;113.55;USD;113.55;USD;113.55;113.55;;;
2024-03-05;USD;110.89;USD;110.89;USD;110.89;110.89;;;
2024-03-06;USD;112.07;USD;112.07;USD;112.07;112.07;;;
2024-03-07;USD;113.22;USD;113.22;USD;113.22;113.22;;;
2024-03-08;USD;112.26;USD;112.26;USD;112.26;112.26;;;
2024-03-11;USD;111.58;USD;111.58;USD;111.58;111.58;;;
2024-03-12;USD;112.07;USD;112.07;USD;112.07;112.07;;;
2024-03-13;USD;112.05;USD;112.05;USD;112.05;112.05;;;
2024-03-14;USD;110.78;USD;110.78;USD;110.78;110.78;;;
2024-03-15;USD;109.48;USD;109.48;USD;109.48;109.48;;;
2024-03-18;USD;110.15;USD;110.15;USD;110.15;110.15;;;
2024-03-19;USD;110.26;USD;110.26;USD;110.26;110.26;;;
2024-03-20;USD;111.79;USD;111.79;USD;111.79;111.79;;;
2024-03-21;USD;112.63;USD;112.63;USD;112.63;112.63;;;
2024-03-22;USD;112.03;USD;112.03;USD;112.03;112.03;;;
2024-03-25;USD;112.05;USD;112.05;USD;112.05;112.05;;;
2024-03-26;USD;112.16;USD;112.16;USD;112.16;112.16;;;
2024-03-27;USD;112.29;USD;112.29;USD;112.29;112.29;;;
2024-03-28;USD;112.36;USD;112.36;USD;112.36;112.36;;;
2024-04-02;USD;110.59;USD;110.59;USD;110.59;110.59;;;
2024-04-03;USD;110.35;USD;110.35;USD;110.35;110.35;;;
2024-04-04;USD;109.62;USD;109.62;USD;109.62;109.62;;;
2024-04-05;USD;110.4;USD;110.4;USD;110.4;110.4;;;
2024-04-08;USD;110.96;USD;110.96;USD;110.96;110.96;;;
2024-04-09;USD;111.29;USD;111.29;USD;111.29;111.29;;;
2024-04-10;USD;109.69;USD;109.69;USD;109.69;109.69;;;
2024-04-11;USD;110.88;USD;110.88;USD;110.88;110.88;;;
2024-04-12;USD;108.88;USD;108.88;USD;108.88;108.88;;;
2024-04-15;USD;106.67;USD;106.67;USD;106.67;106.67;;;
2024-04-16;USD;106.29;USD;106.29;USD;106.29;106.29;;;
2024-04-17;USD;105.32;USD;105.32;USD;105.32;105.32;;;
2024-04-18;USD;105.39;USD;105.39;USD;105.39;105.39;;;
2024-04-19;USD;103.64;USD;103.64;USD;103.64;103.64;;;
2024-04-22;USD;104.94;USD;104.94;USD;104.94;104.94;;;
2024-04-23;USD;107.31;USD;107.31;USD;107.31;107.31;;;
2024-04-24;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2024-04-25;USD;106.76;USD;106.76;USD;106.76;106.76;;;
2024-04-26;USD;108.17;USD;108.17;USD;108.17;108.17;;;
2024-04-29;USD;108.5;USD;108.5;USD;108.5;108.5;;;
2024-04-30;USD;106.88;USD;106.88;USD;106.88;106.88;;;
2024-05-02;USD;107.91;USD;107.91;USD;107.91;107.91;;;
2024-05-03;USD;108.42;USD;108.42;USD;108.42;108.42;;;
2024-05-06;USD;110.09;USD;110.09;USD;110.09;110.09;;;
