sep=;
Vontobel Fund - Credit Opportunities R - LU2416423213 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-22;USD;100;USD;100;USD;100;100;100;100;
2021-12-23;USD;100.13;USD;100.13;USD;100.13;100.13;100.13;100.13;
2021-12-27;USD;100.3;USD;100.3;USD;100.3;100.3;100.3;100.3;
2021-12-28;USD;100.35;USD;100.35;USD;100.35;100.35;100.35;100.35;
2021-12-29;USD;100.43;USD;100.43;USD;100.43;100.43;100.43;100.43;
2021-12-30;USD;100.51;USD;100.51;USD;100.51;100.51;100.51;100.51;
2021-12-31;USD;100.54;USD;100.54;USD;100.54;100.54;100.54;100.54;
2022-01-03;USD;100.7;USD;100.7;USD;100.7;100.7;100.7;100.7;
2022-01-04;USD;100.99;USD;100.99;USD;100.99;100.99;100.99;100.99;
2022-01-05;USD;100.93;USD;100.93;USD;100.93;100.93;100.93;100.93;
2022-01-06;USD;100.83;USD;100.83;USD;100.83;100.83;100.83;100.83;
2022-01-07;USD;100.83;USD;100.83;USD;100.83;100.83;100.83;100.83;
2022-01-10;USD;100.63;USD;100.63;USD;100.63;100.63;100.63;100.63;
2022-01-11;USD;100.66;USD;100.66;USD;100.66;100.66;100.66;100.66;
2022-01-12;USD;100.66;USD;100.66;USD;100.66;100.66;100.66;100.66;
2022-01-13;USD;100.62;USD;100.62;USD;100.62;100.62;100.62;100.62;
2022-01-14;USD;100.33;USD;100.33;USD;100.33;100.33;100.33;100.33;
2022-01-18;USD;99.95;USD;99.95;USD;99.95;99.95;99.95;99.95;
2022-01-19;USD;100.14;USD;100.14;USD;100.14;100.14;100.14;100.14;
2022-01-20;USD;100.3;USD;100.3;USD;100.3;100.3;100.3;100.3;
2022-01-21;USD;100.7;USD;100.7;USD;100.7;100.7;100.7;100.7;
2022-01-24;USD;100.15;USD;100.15;USD;100.15;100.15;100.15;100.15;
2022-01-25;USD;99.97;USD;99.97;USD;99.97;99.97;99.97;99.97;
2022-01-26;USD;100.12;USD;100.12;USD;100.12;100.12;100.12;100.12;
2022-01-27;USD;99.95;USD;99.95;USD;99.95;99.95;99.95;99.95;
2022-01-28;USD;99.73;USD;99.73;USD;99.73;99.73;99.73;99.73;
2022-01-31;USD;99.73;USD;99.73;USD;99.73;99.73;99.73;99.73;
2022-02-01;USD;99.91;USD;99.91;USD;99.91;99.91;99.91;99.91;
2022-02-02;USD;100.2;USD;100.2;USD;100.2;100.2;100.2;100.2;
2022-02-03;USD;100.26;USD;100.26;USD;100.26;100.26;100.26;100.26;
2022-02-04;USD;99.93;USD;99.93;USD;99.93;99.93;99.93;99.93;
