sep=;
Chameleon Bond Opportunity Fonds Global -EUR-PA - LI0320182673 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-05-02;EUR;100;EUR;92.421;EUR;100;100;;;
2016-05-09;EUR;99.28;EUR;91.755;EUR;99.28;99.28;;;
2016-05-17;EUR;99.32;EUR;91.792;EUR;99.32;99.32;;;
2016-05-23;EUR;99.02;EUR;91.515;EUR;99.02;99.02;;;
2016-05-30;EUR;99.53;EUR;91.987;EUR;99.53;99.53;;;
2016-06-06;EUR;99.47;EUR;91.931;EUR;99.47;99.47;;;
2016-06-13;EUR;99.97;EUR;92.393;EUR;99.97;99.97;;;
2016-06-20;EUR;100.03;EUR;92.449;EUR;100.03;100.03;;;
2016-06-27;EUR;99.41;EUR;91.876;EUR;99.41;99.41;;;
2016-07-04;EUR;100.57;EUR;92.948;EUR;100.57;100.57;;;
2016-07-11;EUR;101.74;EUR;94.029;EUR;101.74;101.74;;;
2016-07-18;EUR;102.51;EUR;94.741;EUR;102.51;102.51;;;
2016-07-25;EUR;103.92;EUR;96.044;EUR;103.92;103.92;;;
2016-08-01;EUR;103.52;EUR;95.674;EUR;103.52;103.52;;;
2016-08-08;EUR;104.76;EUR;96.82;EUR;104.76;104.76;;;
2016-08-16;EUR;104.99;EUR;97.033;EUR;104.99;104.99;;;
2016-08-22;EUR;105.39;EUR;97.402;EUR;105.39;105.39;;;
2016-08-29;EUR;105.96;EUR;97.929;EUR;105.96;105.96;;;
2016-09-05;EUR;106.11;EUR;98.068;EUR;106.11;106.11;;;
2016-09-12;EUR;105.35;EUR;97.365;EUR;105.35;105.35;;;
2016-09-19;EUR;105.1;EUR;97.134;EUR;105.1;105.1;;;
2016-09-26;EUR;105.69;EUR;97.68;EUR;105.69;105.69;;;
2016-10-03;EUR;105.87;EUR;97.846;EUR;105.87;105.87;;;
2016-10-10;EUR;106.2;EUR;98.151;EUR;106.2;106.2;;;
2016-10-17;EUR;106.66;EUR;98.576;EUR;106.66;106.66;;;
