sep=;
Carmignac Investissement A EUR Ydis - FR0011269182 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-14;EUR;101.02;EUR;95.262;EUR;101.02;101.02;;;
2012-08-16;EUR;102.09;EUR;96.271;EUR;102.09;102.09;;;
2012-08-17;EUR;102.75;EUR;96.893;EUR;102.75;102.75;;;
2012-08-20;EUR;102.39;EUR;96.554;EUR;102.39;102.39;;;
2012-08-21;EUR;101.84;EUR;96.035;EUR;101.84;101.84;;;
2012-08-22;EUR;101.9;EUR;96.092;EUR;101.9;101.9;;;
2012-08-23;EUR;100.78;EUR;95.036;EUR;100.78;100.78;;;
2012-08-24;EUR;100.91;EUR;95.158;EUR;100.91;100.91;;;
2012-08-27;EUR;100.51;EUR;94.781;EUR;100.51;100.51;;;
2012-08-28;EUR;100.14;EUR;94.432;EUR;100.14;100.14;;;
2012-08-29;EUR;99.86;EUR;94.168;EUR;99.86;99.86;;;
2012-08-30;EUR;99.11;EUR;93.461;EUR;99.11;99.11;;;
2012-08-31;EUR;99.58;EUR;93.904;EUR;99.58;99.58;;;
2012-09-03;EUR;100.17;EUR;94.46;EUR;100.17;100.17;;;
2012-09-04;EUR;99.71;EUR;94.027;EUR;99.71;99.71;;;
2012-09-05;EUR;99.41;EUR;93.744;EUR;99.41;99.41;;;
2012-09-06;EUR;101.36;EUR;95.583;EUR;101.36;101.36;;;
2012-09-07;EUR;102.18;EUR;96.356;EUR;102.18;102.18;;;
2012-09-10;EUR;101.62;EUR;95.828;EUR;101.62;101.62;;;
2012-09-11;EUR;101.59;EUR;95.799;EUR;101.59;101.59;;;
2012-09-12;EUR;101.75;EUR;95.95;EUR;101.75;101.75;;;
2012-09-13;EUR;102.66;EUR;96.808;EUR;102.66;102.66;;;
2012-09-14;EUR;103.22;EUR;97.336;EUR;103.22;103.22;;;
2012-09-17;EUR;103;EUR;97.129;EUR;103;103;;;
2012-09-18;EUR;103;EUR;97.129;EUR;103;103;;;
2012-09-19;EUR;103.4;EUR;97.506;EUR;103.4;103.4;;;
2012-09-20;EUR;103.19;EUR;97.308;EUR;103.19;103.19;;;
2012-09-21;EUR;103.6;EUR;97.695;EUR;103.6;103.6;;;
2012-09-24;EUR;102.95;EUR;97.082;EUR;102.95;102.95;;;
2012-09-25;EUR;102.14;EUR;96.318;EUR;102.14;102.14;;;
2012-09-26;EUR;101.79;EUR;95.988;EUR;101.79;101.79;;;
2012-09-27;EUR;102.7;EUR;96.846;EUR;102.7;102.7;;;
2012-09-28;EUR;102.3;EUR;96.469;EUR;102.3;102.3;;;
2012-10-01;EUR;102.65;EUR;96.799;EUR;102.65;102.65;;;
2012-10-02;EUR;102.17;EUR;96.346;EUR;102.17;102.17;;;
2012-10-03;EUR;102.01;EUR;96.195;EUR;102.01;102.01;;;
2012-10-04;EUR;102.43;EUR;96.592;EUR;102.43;102.43;;;
2012-10-05;EUR;102.49;EUR;96.648;EUR;102.49;102.49;;;
2012-10-08;EUR;102.26;EUR;96.431;EUR;102.26;102.26;;;
2012-10-09;EUR;101.6;EUR;95.809;EUR;101.6;101.6;;;
2012-10-10;EUR;101.2;EUR;95.432;EUR;101.2;101.2;;;
2012-10-11;EUR;101.44;EUR;95.658;EUR;101.44;101.44;;;
2012-10-12;EUR;100.96;EUR;95.205;EUR;100.96;100.96;;;
2012-10-15;EUR;101.64;EUR;95.847;EUR;101.64;101.64;;;
2012-10-16;EUR;102.46;EUR;96.62;EUR;102.46;102.46;;;
2012-10-17;EUR;102.54;EUR;96.695;EUR;102.54;102.54;;;
2012-10-18;EUR;102.3;EUR;96.469;EUR;102.3;102.3;;;
2012-10-19;EUR;101.76;EUR;95.96;EUR;101.76;101.76;;;
2012-10-22;EUR;101.74;EUR;95.941;EUR;101.74;101.74;;;
2012-10-23;EUR;100.89;EUR;95.139;EUR;100.89;100.89;;;
2012-10-24;EUR;100.64;EUR;94.904;EUR;100.64;100.64;;;
2012-10-25;EUR;101.24;EUR;95.469;EUR;101.24;101.24;;;
2012-10-26;EUR;100.93;EUR;95.177;EUR;100.93;100.93;;;
2012-10-29;EUR;100.8;EUR;95.054;EUR;100.8;100.8;;;
2012-10-30;EUR;100.59;EUR;94.856;EUR;100.59;100.59;;;
2012-10-31;EUR;101.07;EUR;95.309;EUR;101.07;101.07;;;
2012-11-02;EUR;102.68;EUR;96.827;EUR;102.68;102.68;;;
2012-11-05;EUR;102.68;EUR;96.827;EUR;102.68;102.68;;;
2012-11-06;EUR;103.02;EUR;97.148;EUR;103.02;103.02;;;
2012-11-07;EUR;102.52;EUR;96.676;EUR;102.52;102.52;;;
2012-11-08;EUR;101.93;EUR;96.12;EUR;101.93;101.93;;;
2012-11-09;EUR;102.07;EUR;96.252;EUR;102.07;102.07;;;
2012-11-12;EUR;102.01;EUR;96.195;EUR;102.01;102.01;;;
2012-11-13;EUR;101.63;EUR;95.837;EUR;101.63;101.63;;;
2012-11-14;EUR;100.23;EUR;94.517;EUR;100.23;100.23;;;
2012-11-15;EUR;99.27;EUR;93.612;EUR;99.27;99.27;;;
2012-11-16;EUR;99.28;EUR;93.621;EUR;99.28;99.28;;;
2012-11-19;EUR;100.66;EUR;94.922;EUR;100.66;100.66;;;
2012-11-20;EUR;100.95;EUR;95.196;EUR;100.95;100.95;;;
2012-11-21;EUR;101.33;EUR;95.554;EUR;101.33;101.33;;;
2012-11-22;EUR;101.37;EUR;95.592;EUR;101.37;101.37;;;
2012-11-23;EUR;101.94;EUR;96.129;EUR;101.94;101.94;;;
2012-11-26;EUR;101.54;EUR;95.752;EUR;101.54;101.54;;;
2012-11-27;EUR;101.72;EUR;95.922;EUR;101.72;101.72;;;
2012-11-28;EUR;101.93;EUR;96.12;EUR;101.93;101.93;;;
2012-11-29;EUR;102.42;EUR;96.582;EUR;102.42;102.42;;;
2012-11-30;EUR;102.1;EUR;96.28;EUR;102.1;102.1;;;
2012-12-03;EUR;101.37;EUR;95.592;EUR;101.37;101.37;;;
2012-12-04;EUR;100.89;EUR;95.139;EUR;100.89;100.89;;;
2012-12-05;EUR;101.17;EUR;95.403;EUR;101.17;101.17;;;
2012-12-06;EUR;102.1;EUR;96.28;EUR;102.1;102.1;;;
2012-12-07;EUR;102.63;EUR;96.78;EUR;102.63;102.63;;;
2012-12-10;EUR;102.89;EUR;97.025;EUR;102.89;102.89;;;
2012-12-11;EUR;102.99;EUR;97.12;EUR;102.99;102.99;;;
2012-12-12;EUR;103.35;EUR;97.459;EUR;103.35;103.35;;;
2012-12-13;EUR;102.77;EUR;96.912;EUR;102.77;102.77;;;
2012-12-14;EUR;102.81;EUR;96.95;EUR;102.81;102.81;;;
2012-12-17;EUR;102.79;EUR;96.931;EUR;102.79;102.79;;;
2012-12-18;EUR;102.9;EUR;97.035;EUR;102.9;102.9;;;
2012-12-19;EUR;102.73;EUR;96.874;EUR;102.73;102.73;;;
2012-12-20;EUR;102.8;EUR;96.94;EUR;102.8;102.8;;;
2012-12-21;EUR;102.07;EUR;96.252;EUR;102.07;102.07;;;
2012-12-24;EUR;101.95;EUR;96.139;EUR;101.95;101.95;;;
2012-12-26;EUR;102.25;EUR;96.422;EUR;102.25;102.25;;;
2012-12-27;EUR;102.53;EUR;96.686;EUR;102.53;102.53;;;
