sep=;
Polar Capital Funds - Japan Value (GBP Class) (GBP Class) - IE00B6TBKM73 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-22;GBP;1.904;GBP;1.904;GBP;1.904;1.904;;;
2020-01-23;GBP;1.881;GBP;1.881;GBP;1.881;1.881;;;
2020-01-24;GBP;1.88;GBP;1.88;GBP;1.88;1.88;;;
2020-01-27;GBP;1.869;GBP;1.869;GBP;1.869;1.869;;;
2020-01-28;GBP;1.868;GBP;1.868;GBP;1.868;1.868;;;
2020-01-29;GBP;1.868;GBP;1.868;GBP;1.868;1.868;;;
2020-01-30;GBP;1.855;GBP;1.855;GBP;1.855;1.855;;;
2020-01-31;GBP;1.84;GBP;1.84;GBP;1.84;1.84;;;
2020-02-03;GBP;1.832;GBP;1.832;GBP;1.832;1.832;;;
2020-02-04;GBP;1.856;GBP;1.856;GBP;1.856;1.856;;;
2020-02-05;GBP;1.857;GBP;1.857;GBP;1.857;1.857;;;
2020-02-06;GBP;1.899;GBP;1.899;GBP;1.899;1.899;;;
2020-02-07;GBP;1.904;GBP;1.904;GBP;1.904;1.904;;;
2020-02-10;GBP;1.895;GBP;1.895;GBP;1.895;1.895;;;
2020-02-12;GBP;1.872;GBP;1.872;GBP;1.872;1.872;;;
2020-02-13;GBP;1.873;GBP;1.873;GBP;1.873;1.873;;;
2020-02-14;GBP;1.855;GBP;1.855;GBP;1.855;1.855;;;
2020-02-17;GBP;1.835;GBP;1.835;GBP;1.835;1.835;;;
2020-02-18;GBP;1.827;GBP;1.827;GBP;1.827;1.827;;;
2020-02-19;GBP;1.812;GBP;1.812;GBP;1.812;1.812;;;
2020-02-20;GBP;1.796;GBP;1.796;GBP;1.796;1.796;;;
2020-02-21;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2020-02-26;GBP;1.723;GBP;1.723;GBP;1.723;1.723;;;
2020-03-03;GBP;1.673;GBP;1.673;GBP;1.673;1.673;;;
2020-03-04;GBP;1.674;GBP;1.674;GBP;1.674;1.674;;;
2020-03-11;GBP;1.497;GBP;1.497;GBP;1.497;1.497;;;
2020-03-12;GBP;1.463;GBP;1.463;GBP;1.463;1.463;;;
2020-03-23;GBP;1.427;GBP;1.427;GBP;1.427;1.427;;;
2020-03-25;GBP;1.506;GBP;1.506;GBP;1.506;1.506;;;
2020-03-26;GBP;1.51;GBP;1.51;GBP;1.51;1.51;;;
2020-03-27;GBP;1.573;GBP;1.573;GBP;1.573;1.573;;;
2020-03-30;GBP;1.534;GBP;1.534;GBP;1.534;1.534;;;
