sep=;
AWI Aktien Europa ex CH indexiert - CH0004414741 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-07-01;CHF;1'831.79;CHF;1'831.79;CHF;1'831.79;1'831.79;;;
2011-07-04;CHF;1'840.77;CHF;1'840.77;CHF;1'840.77;1'840.77;;;
2011-07-05;CHF;1'827.27;CHF;1'827.27;CHF;1'827.27;1'827.27;;;
2011-07-06;CHF;1'785.31;CHF;1'785.31;CHF;1'785.31;1'785.31;;;
2011-07-07;CHF;1'814.63;CHF;1'814.63;CHF;1'814.63;1'814.63;;;
2011-07-08;CHF;1'771.6;CHF;1'771.6;CHF;1'771.6;1'771.6;;;
2011-07-11;CHF;1'703.51;CHF;1'703.51;CHF;1'703.51;1'703.51;;;
2011-07-12;CHF;1'688.31;CHF;1'688.31;CHF;1'688.31;1'688.31;;;
2011-07-13;CHF;1'701.11;CHF;1'701.11;CHF;1'701.11;1'701.11;;;
2011-07-14;CHF;1'676.16;CHF;1'676.16;CHF;1'676.16;1'676.16;;;
2011-07-15;CHF;1'662.95;CHF;1'662.95;CHF;1'662.95;1'662.95;;;
2011-07-18;CHF;1'627.07;CHF;1'627.07;CHF;1'627.07;1'627.07;;;
2011-07-19;CHF;1'663.41;CHF;1'663.41;CHF;1'663.41;1'663.41;;;
2011-07-20;CHF;1'687.48;CHF;1'687.48;CHF;1'687.48;1'687.48;;;
2011-07-21;CHF;1'725.57;CHF;1'725.57;CHF;1'725.57;1'725.57;;;
2011-07-22;CHF;1'729.72;CHF;1'729.72;CHF;1'729.72;1'729.72;;;
2011-07-25;CHF;1'697.16;CHF;1'697.16;CHF;1'697.16;1'697.16;;;
2011-07-26;CHF;1'702.07;CHF;1'702.07;CHF;1'702.07;1'702.07;;;
2011-07-27;CHF;1'666.17;CHF;1'666.17;CHF;1'666.17;1'666.17;;;
2011-07-28;CHF;1'661.59;CHF;1'661.59;CHF;1'661.59;1'661.59;;;
2011-07-29;CHF;1'626.55;CHF;1'626.55;CHF;1'626.55;1'626.55;;;
2011-08-02;CHF;1'524.13;CHF;1'524.13;CHF;1'524.13;1'524.13;;;
2011-08-03;CHF;1'491.3;CHF;1'491.3;CHF;1'491.3;1'491.3;;;
2011-08-04;CHF;1'432.47;CHF;1'432.47;CHF;1'432.47;1'432.47;;;
2011-08-05;CHF;1'396.95;CHF;1'396.95;CHF;1'396.95;1'396.95;;;
2011-08-08;CHF;1'335.79;CHF;1'335.79;CHF;1'335.79;1'335.79;;;
2011-08-09;CHF;1'316.68;CHF;1'316.68;CHF;1'316.68;1'316.68;;;
2011-08-10;CHF;1'240.5;CHF;1'240.5;CHF;1'240.5;1'240.5;;;
2011-08-11;CHF;1'345.21;CHF;1'345.21;CHF;1'345.21;1'345.21;;;
2011-08-12;CHF;1'408.92;CHF;1'408.92;CHF;1'408.92;1'408.92;;;
2011-08-15;CHF;1'452.97;CHF;1'452.97;CHF;1'452.97;1'452.97;;;
2011-08-16;CHF;1'465.41;CHF;1'465.41;CHF;1'465.41;1'465.41;;;
2011-08-17;CHF;1'477.61;CHF;1'477.61;CHF;1'477.61;1'477.61;;;
2011-08-18;CHF;1'388.45;CHF;1'388.45;CHF;1'388.45;1'388.45;;;
2011-08-19;CHF;1'368.9;CHF;1'368.9;CHF;1'368.9;1'368.9;;;
2011-08-22;CHF;1'373.58;CHF;1'373.58;CHF;1'373.58;1'373.58;;;
2011-08-23;CHF;1'390.62;CHF;1'390.62;CHF;1'390.62;1'390.62;;;
2011-08-24;CHF;1'419.73;CHF;1'419.73;CHF;1'419.73;1'419.73;;;
2011-08-25;CHF;1'403.16;CHF;1'403.16;CHF;1'403.16;1'403.16;;;
2011-08-26;CHF;1'417.45;CHF;1'417.45;CHF;1'417.45;1'417.45;;;
2011-08-29;CHF;1'451.99;CHF;1'451.99;CHF;1'451.99;1'451.99;;;
2011-08-30;CHF;1'472.86;CHF;1'472.86;CHF;1'472.86;1'472.86;;;
2011-08-31;CHF;1'489.45;CHF;1'489.45;CHF;1'489.45;1'489.45;;;
2011-09-01;CHF;1'460.94;CHF;1'460.94;CHF;1'460.94;1'460.94;;;
2011-09-02;CHF;1'394.83;CHF;1'394.83;CHF;1'394.83;1'394.83;;;
