sep=;
Procimmo Residential Lemanic Fund - CH0107006550 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-01-04;CHF;0;CHF;0;CHF;0;10'000;;;
2010-12-31;CHF;0;CHF;0;CHF;0;10'435;;;
2011-12-30;CHF;0;CHF;0;CHF;0;11'200;;;
2012-12-31;CHF;0;CHF;0;CHF;0;11'915;;;
2013-08-07;CHF;0;CHF;0;CHF;0;119.15;;;
2013-12-31;CHF;0;CHF;0;CHF;0;119.3;;;
2014-12-31;CHF;0;CHF;0;CHF;0;119.6;;;
2015-05-26;CHF;132.62;CHF;116.061;CHF;14'632.186;;;;132.62
2015-05-27;CHF;132.332;CHF;115.809;CHF;14'600.377;;;;132.332
2015-05-28;CHF;130.698;CHF;114.379;CHF;14'420.117;;;;130.698
2015-05-29;CHF;129.833;CHF;113.622;CHF;14'324.691;;;;129.833
2015-06-01;CHF;130.698;CHF;114.379;CHF;14'420.117;;;;130.698
2015-06-02;CHF;129.833;CHF;113.622;CHF;14'324.691;;;;129.833
2015-06-03;CHF;130.698;CHF;114.379;CHF;14'420.117;;;;130.698
2015-06-04;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-06-05;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-06-08;CHF;127.815;CHF;111.856;CHF;14'102.03;;;;127.815
2015-06-09;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-06-10;CHF;129.737;CHF;113.538;CHF;14'314.088;;;;129.737
2015-06-11;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-06-12;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-06-15;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-06-16;CHF;128.584;CHF;112.529;CHF;14'186.854;;;;128.584
2015-06-17;CHF;126.95;CHF;111.099;CHF;14'006.605;;;;126.95
2015-06-18;CHF;127.911;CHF;111.94;CHF;14'112.633;;;;127.911
2015-06-19;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-06-22;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-06-23;CHF;125.22;CHF;109.585;CHF;13'815.753;;;;125.22
2015-06-24;CHF;123.682;CHF;108.239;CHF;13'646.096;;;;123.682
2015-06-25;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-06-26;CHF;126.373;CHF;110.594;CHF;13'942.987;;;;126.373
2015-06-29;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-06-30;CHF;128.68;CHF;112.613;CHF;14'197.456;;;;128.68
2015-07-01;CHF;127.334;CHF;111.435;CHF;14'049.016;;;;127.334
2015-07-02;CHF;127.334;CHF;111.435;CHF;14'049.016;;;;127.334
2015-07-03;CHF;127.334;CHF;111.435;CHF;14'049.016;;;;127.334
2015-07-06;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-07;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-08;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-09;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-10;CHF;126.373;CHF;110.594;CHF;13'942.987;;;;126.373
2015-07-13;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-14;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-07-15;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-16;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-17;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-07-20;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-21;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-22;CHF;125.989;CHF;110.258;CHF;13'900.576;;;;125.989
2015-07-23;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-24;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-27;CHF;128.295;CHF;112.276;CHF;14'155.045;;;;128.295
2015-07-28;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-07-29;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-07-30;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-07-31;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-03;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-08-04;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-08-05;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-08-06;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-07;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-08-10;CHF;128.007;CHF;112.024;CHF;14'123.236;;;;128.007
2015-08-11;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-12;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-13;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-14;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-17;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-18;CHF;129.256;CHF;113.117;CHF;14'261.074;;;;129.256
2015-08-19;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-20;CHF;128.776;CHF;112.697;CHF;14'208.059;;;;128.776
2015-08-21;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-08-24;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-08-25;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-08-26;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-08-27;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-08-28;CHF;127.815;CHF;111.856;CHF;14'102.03;;;;127.815
2015-08-31;CHF;127.815;CHF;111.856;CHF;14'102.03;;;;127.815
2015-09-01;CHF;127.815;CHF;111.856;CHF;14'102.03;;;;127.815
2015-09-02;CHF;127.334;CHF;111.435;CHF;14'049.016;;;;127.334
2015-09-03;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-09-04;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-09-07;CHF;121.088;CHF;105.969;CHF;13'359.818;;;;121.088
2015-09-08;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-09-09;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-09-10;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-09-11;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-09-14;CHF;123.49;CHF;108.071;CHF;13'624.89;;;;123.49
2015-09-15;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-09-16;CHF;123.49;CHF;108.071;CHF;13'624.89;;;;123.49
2015-09-17;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-09-18;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-09-21;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-09-22;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-09-23;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-09-24;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-09-25;CHF;125.797;CHF;110.09;CHF;13'879.37;;;;125.797
2015-09-28;CHF;125.316;CHF;109.669;CHF;13'826.356;;;;125.316
2015-09-29;CHF;125.316;CHF;109.669;CHF;13'826.356;;;;125.316
2015-09-30;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-10-01;CHF;126.854;CHF;111.015;CHF;13'996.002;;;;126.854
2015-10-02;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-10-05;CHF;125.412;CHF;109.753;CHF;13'836.958;;;;125.412
2015-10-06;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-07;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-10-08;CHF;125.797;CHF;110.09;CHF;13'879.37;;;;125.797
2015-10-09;CHF;125.797;CHF;110.09;CHF;13'879.37;;;;125.797
2015-10-12;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-10-13;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-14;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-15;CHF;125.893;CHF;110.174;CHF;13'889.973;;;;125.893
2015-10-16;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-19;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-20;CHF;124.163;CHF;108.66;CHF;13'699.11;;;;124.163
2015-10-21;CHF;125.124;CHF;109.501;CHF;13'805.15;;;;125.124
2015-10-22;CHF;125.22;CHF;109.585;CHF;13'815.753;;;;125.22
