sep=;
JSS Sustainable Equity - Swiss SME Plus C USD hedged acc - LU2611736112 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-21;USD;99.6;USD;99.6;USD;99.6;99.6;;;
2023-12-22;USD;99.76;USD;99.76;USD;99.76;99.76;;;
2023-12-27;USD;99.77;USD;99.77;USD;99.77;99.77;;;
2023-12-28;USD;99.41;USD;99.41;USD;99.41;99.41;;;
2023-12-29;USD;99.42;USD;99.42;USD;99.42;99.42;;;
2024-01-03;USD;97.4;USD;97.4;USD;97.4;97.4;;;
2024-01-04;USD;97.37;USD;97.37;USD;97.37;97.37;;;
2024-01-05;USD;96.81;USD;96.81;USD;96.81;96.81;;;
2024-01-08;USD;97.42;USD;97.42;USD;97.42;97.42;;;
2024-01-09;USD;97.39;USD;97.39;USD;97.39;97.39;;;
2024-01-10;USD;96.98;USD;96.98;USD;96.98;96.98;;;
2024-01-11;USD;96.93;USD;96.93;USD;96.93;96.93;;;
2024-01-12;USD;97.55;USD;97.55;USD;97.55;97.55;;;
2024-01-15;USD;96.66;USD;96.66;USD;96.66;96.66;;;
2024-01-16;USD;96.15;USD;96.15;USD;96.15;96.15;;;
2024-01-17;USD;95.59;USD;95.59;USD;95.59;95.59;;;
2024-01-18;USD;95.94;USD;95.94;USD;95.94;95.94;;;
2024-01-19;USD;95.56;USD;95.56;USD;95.56;95.56;;;
2024-01-22;USD;96.39;USD;96.39;USD;96.39;96.39;;;
2024-01-23;USD;96.07;USD;96.07;USD;96.07;96.07;;;
2024-01-24;USD;96.04;USD;96.04;USD;96.04;96.04;;;
2024-01-25;USD;96.62;USD;96.62;USD;96.62;96.62;;;
2024-01-26;USD;97.2;USD;97.2;USD;97.2;97.2;;;
2024-01-29;USD;96.97;USD;96.97;USD;96.97;96.97;;;
2024-01-30;USD;96.94;USD;96.94;USD;96.94;96.94;;;
2024-01-31;USD;96.32;USD;96.32;USD;96.32;96.32;;;
2024-02-01;USD;96.34;USD;96.34;USD;96.34;96.34;;;
2024-02-02;USD;96.34;USD;96.34;USD;96.34;96.34;;;
2024-02-05;USD;96.15;USD;96.15;USD;96.15;96.15;;;
2024-02-06;USD;96.18;USD;96.18;USD;96.18;96.18;;;
2024-02-07;USD;96.56;USD;96.56;USD;96.56;96.56;;;
2024-02-08;USD;97.23;USD;97.23;USD;97.23;97.23;;;
2024-02-09;USD;97.03;USD;97.03;USD;97.03;97.03;;;
2024-02-12;USD;97.97;USD;97.97;USD;97.97;97.97;;;
2024-02-13;USD;97.55;USD;97.55;USD;97.55;97.55;;;
2024-02-14;USD;98.48;USD;98.48;USD;98.48;98.48;;;
2024-02-15;USD;99.22;USD;99.22;USD;99.22;99.22;;;
2024-02-16;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2024-02-19;USD;99.05;USD;99.05;USD;99.05;99.05;;;
2024-02-20;USD;98.19;USD;98.19;USD;98.19;98.19;;;
2024-02-21;USD;98.65;USD;98.65;USD;98.65;98.65;;;
2024-02-22;USD;99.07;USD;99.07;USD;99.07;99.07;;;
2024-02-23;USD;99.34;USD;99.34;USD;99.34;99.34;;;
2024-02-26;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2024-02-27;USD;99.22;USD;99.22;USD;99.22;99.22;;;
2024-02-28;USD;98.97;USD;98.97;USD;98.97;98.97;;;
2024-02-29;USD;98.14;USD;98.14;USD;98.14;98.14;;;
2024-03-01;USD;98.9;USD;98.9;USD;98.9;98.9;;;
2024-03-04;USD;99.25;USD;99.25;USD;99.25;99.25;;;
