sep=;
CEAMS QUALITY USA EQUITY FUND USD - B - LU0199670695 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2004-09-30;USD;100;USD;100;USD;100;100;;;
2004-10-01;USD;99.99;USD;99.99;USD;99.99;99.99;;;
2004-10-04;USD;99.96;USD;99.96;USD;99.96;99.96;;;
2004-10-05;USD;99.17;USD;99.17;USD;99.17;99.17;;;
2004-10-06;USD;99.66;USD;99.66;USD;99.66;99.66;;;
2004-10-07;USD;98.8;USD;98.8;USD;98.8;98.8;;;
2004-10-08;USD;98.3;USD;98.3;USD;98.3;98.3;;;
2004-10-11;USD;98.4;USD;98.4;USD;98.4;98.4;;;
2004-10-12;USD;97.97;USD;97.97;USD;97.97;97.97;;;
2004-10-13;USD;97.13;USD;97.13;USD;97.13;97.13;;;
2004-10-14;USD;95.99;USD;95.99;USD;95.99;95.99;;;
2004-10-15;USD;95.9;USD;95.9;USD;95.9;95.9;;;
2004-10-18;USD;95.74;USD;95.74;USD;95.74;95.74;;;
2004-10-19;USD;94.84;USD;94.84;USD;94.84;94.84;;;
2004-10-20;USD;95.36;USD;95.36;USD;95.36;95.36;;;
2004-10-21;USD;95.78;USD;95.78;USD;95.78;95.78;;;
2004-10-22;USD;95.53;USD;95.53;USD;95.53;95.53;;;
2004-10-25;USD;95.98;USD;95.98;USD;95.98;95.98;;;
2004-10-26;USD;97.63;USD;97.63;USD;97.63;97.63;;;
2004-10-27;USD;98.77;USD;98.77;USD;98.77;98.77;;;
2004-10-28;USD;98.6;USD;98.6;USD;98.6;98.6;;;
2004-10-29;USD;99.2;USD;99.2;USD;99.2;99.2;;;
2004-11-02;USD;99.04;USD;99.04;USD;99.04;99.04;;;
2004-11-03;USD;99.87;USD;99.87;USD;99.87;99.87;;;
2004-11-04;USD;101.68;USD;101.68;USD;101.68;101.68;;;
2004-11-05;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2004-11-08;USD;101.79;USD;101.79;USD;101.79;101.79;;;
2004-11-09;USD;101.7;USD;101.7;USD;101.7;101.7;;;
2004-11-10;USD;102.28;USD;102.28;USD;102.28;102.28;;;
2004-11-11;USD;102.74;USD;102.74;USD;102.74;102.74;;;
2004-11-12;USD;103.53;USD;103.53;USD;103.53;103.53;;;
2004-11-15;USD;103.45;USD;103.45;USD;103.45;103.45;;;
2004-11-16;USD;102.64;USD;102.64;USD;102.64;102.64;;;
2004-11-17;USD;102.98;USD;102.98;USD;102.98;102.98;;;
2004-11-18;USD;103.03;USD;103.03;USD;103.03;103.03;;;
2004-11-19;USD;102.26;USD;102.26;USD;102.26;102.26;;;
2004-11-22;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2004-11-23;USD;103.34;USD;103.34;USD;103.34;103.34;;;
2004-11-24;USD;103.99;USD;103.99;USD;103.99;103.99;;;
2004-11-25;USD;103.98;USD;103.98;USD;103.98;103.98;;;
2004-11-26;USD;104.25;USD;104.25;USD;104.25;104.25;;;
2004-11-29;USD;103.69;USD;103.69;USD;103.69;103.69;;;
2004-11-30;USD;103.33;USD;103.33;USD;103.33;103.33;;;
2004-12-01;USD;104.08;USD;104.08;USD;104.08;104.08;;;
2004-12-02;USD;103.07;USD;103.07;USD;103.07;103.07;;;
2004-12-03;USD;103.17;USD;103.17;USD;103.17;103.17;;;
2004-12-06;USD;102.95;USD;102.95;USD;102.95;102.95;;;
2004-12-07;USD;102.03;USD;102.03;USD;102.03;102.03;;;
2004-12-08;USD;102.45;USD;102.45;USD;102.45;102.45;;;
2004-12-09;USD;103.16;USD;103.16;USD;103.16;103.16;;;
2004-12-10;USD;103;USD;103;USD;103;103;;;
2004-12-13;USD;103.55;USD;103.55;USD;103.55;103.55;;;
2004-12-14;USD;104.21;USD;104.21;USD;104.21;104.21;;;
2004-12-15;USD;104.96;USD;104.96;USD;104.96;104.96;;;
2004-12-16;USD;104.52;USD;104.52;USD;104.52;104.52;;;
2004-12-17;USD;103.67;USD;103.67;USD;103.67;103.67;;;
2004-12-20;USD;103.96;USD;103.96;USD;103.96;103.96;;;
2004-12-21;USD;104.27;USD;104.27;USD;104.27;104.27;;;
2004-12-22;USD;104.45;USD;104.45;USD;104.45;104.45;;;
2004-12-23;USD;104.66;USD;104.66;USD;104.66;104.66;;;
2004-12-24;USD;104.65;USD;104.65;USD;104.65;104.65;;;
2004-12-27;USD;103.68;USD;103.68;USD;103.68;103.68;;;
2004-12-28;USD;104.64;USD;104.64;USD;104.64;104.64;;;
2004-12-29;USD;104.8;USD;104.8;USD;104.8;104.8;;;
2004-12-30;USD;105.16;USD;105.16;USD;105.16;105.16;;;
2004-12-31;USD;104.93;USD;104.93;USD;104.93;104.93;;;
2005-01-03;USD;103.18;USD;103.18;USD;103.18;103.18;;;
2005-01-04;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2005-01-05;USD;101.19;USD;101.19;USD;101.19;101.19;;;
2005-01-06;USD;102.17;USD;102.17;USD;102.17;102.17;;;
2005-01-07;USD;101.99;USD;101.99;USD;101.99;101.99;;;
2005-01-10;USD;102.68;USD;102.68;USD;102.68;102.68;;;
2005-01-11;USD;102.2;USD;102.2;USD;102.2;102.2;;;
2005-01-12;USD;103.2;USD;103.2;USD;103.2;103.2;;;
2005-01-13;USD;102.88;USD;102.88;USD;102.88;102.88;;;
2005-01-14;USD;103.78;USD;103.78;USD;103.78;103.78;;;
2005-01-17;USD;103.75;USD;103.75;USD;103.75;103.75;;;
2005-01-18;USD;104.64;USD;104.64;USD;104.64;104.64;;;
2005-01-19;USD;104.04;USD;104.04;USD;104.04;104.04;;;
2005-01-20;USD;102.92;USD;102.92;USD;102.92;102.92;;;
2005-01-21;USD;102.4;USD;102.4;USD;102.4;102.4;;;
2005-01-24;USD;102.48;USD;102.48;USD;102.48;102.48;;;
2005-01-25;USD;102.92;USD;102.92;USD;102.92;102.92;;;
2005-01-26;USD;103.64;USD;103.64;USD;103.64;103.64;;;
2005-01-27;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2005-01-28;USD;103.54;USD;103.54;USD;103.54;103.54;;;
2005-01-31;USD;104.75;USD;104.75;USD;104.75;104.75;;;
2005-02-01;USD;105.38;USD;105.38;USD;105.38;105.38;;;
2005-02-02;USD;106;USD;106;USD;106;106;;;
2005-02-03;USD;105.5;USD;105.5;USD;105.5;105.5;;;
2005-02-04;USD;106.37;USD;106.37;USD;106.37;106.37;;;
2005-02-07;USD;106.55;USD;106.55;USD;106.55;106.55;;;
2005-02-08;USD;107.07;USD;107.07;USD;107.07;107.07;;;
2005-02-09;USD;106.15;USD;106.15;USD;106.15;106.15;;;
2005-02-10;USD;107.28;USD;107.28;USD;107.28;107.28;;;
2005-02-11;USD;108.12;USD;108.12;USD;108.12;108.12;;;
2005-02-14;USD;107.85;USD;107.85;USD;107.85;107.85;;;
2005-02-15;USD;108.08;USD;108.08;USD;108.08;108.08;;;
2005-02-16;USD;108.48;USD;108.48;USD;108.48;108.48;;;
2005-02-17;USD;107.79;USD;107.79;USD;107.79;107.79;;;
2005-02-18;USD;108.14;USD;108.14;USD;108.14;108.14;;;
2005-02-21;USD;108.12;USD;108.12;USD;108.12;108.12;;;
2005-02-22;USD;106.7;USD;106.7;USD;106.7;106.7;;;
2005-02-23;USD;107.43;USD;107.43;USD;107.43;107.43;;;
2005-02-24;USD;108.95;USD;108.95;USD;108.95;108.95;;;
2005-02-25;USD;110.41;USD;110.41;USD;110.41;110.41;;;
2005-02-28;USD;109.79;USD;109.79;USD;109.79;109.79;;;
2005-03-01;USD;110.08;USD;110.08;USD;110.08;110.08;;;
2005-03-02;USD;110.09;USD;110.09;USD;110.09;110.09;;;
2005-03-03;USD;110.59;USD;110.59;USD;110.59;110.59;;;
2005-03-04;USD;111.58;USD;111.58;USD;111.58;111.58;;;
2005-03-07;USD;111.26;USD;111.26;USD;111.26;111.26;;;
2005-03-08;USD;110.74;USD;110.74;USD;110.74;110.74;;;
2005-03-09;USD;109.16;USD;109.16;USD;109.16;109.16;;;
2005-03-10;USD;108.77;USD;108.77;USD;108.77;108.77;;;
2005-03-11;USD;108.68;USD;108.68;USD;108.68;108.68;;;
2005-03-14;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2005-03-15;USD;108.44;USD;108.44;USD;108.44;108.44;;;
2005-03-16;USD;108.03;USD;108.03;USD;108.03;108.03;;;
2005-03-17;USD;108.09;USD;108.09;USD;108.09;108.09;;;
2005-03-18;USD;108.32;USD;108.32;USD;108.32;108.32;;;
2005-03-21;USD;109.05;USD;109.05;USD;109.05;109.05;;;
2005-03-22;USD;108.65;USD;108.65;USD;108.65;108.65;;;
2005-03-23;USD;108.2;USD;108.2;USD;108.2;108.2;;;
2005-03-24;USD;109.12;USD;109.12;USD;109.12;109.12;;;
2005-03-29;USD;109.75;USD;109.75;USD;109.75;109.75;;;
2005-03-30;USD;110.6;USD;110.6;USD;110.6;110.6;;;
2005-03-31;USD;111.27;USD;111.27;USD;111.27;111.27;;;
2005-04-01;USD;111.28;USD;111.28;USD;111.28;111.28;;;
2005-04-04;USD;111.53;USD;111.53;USD;111.53;111.53;;;
2005-04-05;USD;112.33;USD;112.33;USD;112.33;112.33;;;
2005-04-06;USD;111.62;USD;111.62;USD;111.62;111.62;;;
2005-04-07;USD;111.48;USD;111.48;USD;111.48;111.48;;;
2005-04-08;USD;110.72;USD;110.72;USD;110.72;110.72;;;
2005-04-11;USD;111.18;USD;111.18;USD;111.18;111.18;;;
2005-04-12;USD;111.87;USD;111.87;USD;111.87;111.87;;;
2005-04-13;USD;110.85;USD;110.85;USD;110.85;110.85;;;
2005-04-14;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2005-04-15;USD;107.6;USD;107.6;USD;107.6;107.6;;;
2005-04-18;USD;108.52;USD;108.52;USD;108.52;108.52;;;
2005-04-19;USD;108.96;USD;108.96;USD;108.96;108.96;;;
2005-04-20;USD;106.99;USD;106.99;USD;106.99;106.99;;;
2005-04-21;USD;109.12;USD;109.12;USD;109.12;109.12;;;
2005-04-22;USD;108.6;USD;108.6;USD;108.6;108.6;;;
2005-04-25;USD;109.39;USD;109.39;USD;109.39;109.39;;;
2005-04-26;USD;108.68;USD;108.68;USD;108.68;108.68;;;
2005-04-27;USD;108.33;USD;108.33;USD;108.33;108.33;;;
2005-04-28;USD;106.75;USD;106.75;USD;106.75;106.75;;;
2005-04-29;USD;107.43;USD;107.43;USD;107.43;107.43;;;
2005-05-02;USD;108.13;USD;108.13;USD;108.13;108.13;;;
2005-05-03;USD;107.62;USD;107.62;USD;107.62;107.62;;;
2005-05-04;USD;108.57;USD;108.57;USD;108.57;108.57;;;
2005-05-06;USD;107.8;USD;107.8;USD;107.8;107.8;;;
2005-05-09;USD;108.66;USD;108.66;USD;108.66;108.66;;;
2005-05-10;USD;107.8;USD;107.8;USD;107.8;107.8;;;
2005-05-11;USD;108.27;USD;108.27;USD;108.27;108.27;;;
2005-05-12;USD;106.63;USD;106.63;USD;106.63;106.63;;;
2005-05-13;USD;105.8;USD;105.8;USD;105.8;105.8;;;
2005-05-17;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2005-05-18;USD;109.55;USD;109.55;USD;109.55;109.55;;;
2005-05-19;USD;110.14;USD;110.14;USD;110.14;110.14;;;
2005-05-20;USD;109.83;USD;109.83;USD;109.83;109.83;;;
2005-05-23;USD;110.52;USD;110.52;USD;110.52;110.52;;;
2005-05-24;USD;110.42;USD;110.42;USD;110.42;110.42;;;
2005-05-25;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2005-05-26;USD;110.41;USD;110.41;USD;110.41;110.41;;;
2005-05-30;USD;110.75;USD;110.75;USD;110.75;110.75;;;
2005-05-31;USD;110.04;USD;110.04;USD;110.04;110.04;;;
2005-06-01;USD;111.1;USD;111.1;USD;111.1;111.1;;;
2005-06-02;USD;111.29;USD;111.29;USD;111.29;111.29;;;
2005-06-03;USD;110.58;USD;110.58;USD;110.58;110.58;;;
2005-06-06;USD;110.81;USD;110.81;USD;110.81;110.81;;;
2005-06-07;USD;111.01;USD;111.01;USD;111.01;111.01;;;
2005-06-08;USD;110.82;USD;110.82;USD;110.82;110.82;;;
2005-06-09;USD;111.65;USD;111.65;USD;111.65;111.65;;;
2005-06-10;USD;111.64;USD;111.64;USD;111.64;111.64;;;
2005-06-13;USD;111.88;USD;111.88;USD;111.88;111.88;;;
2005-06-14;USD;113.46;USD;113.46;USD;113.46;113.46;;;
2005-06-15;USD;113.99;USD;113.99;USD;113.99;113.99;;;
2005-06-16;USD;114.41;USD;114.41;USD;114.41;114.41;;;
2005-06-17;USD;115.19;USD;115.19;USD;115.19;115.19;;;
2005-06-20;USD;114.81;USD;114.81;USD;114.81;114.81;;;
2005-06-21;USD;114.11;USD;114.11;USD;114.11;114.11;;;
2005-06-22;USD;114.45;USD;114.45;USD;114.45;114.45;;;
2005-06-24;USD;112.45;USD;112.45;USD;112.45;112.45;;;
2005-06-27;USD;112.29;USD;112.29;USD;112.29;112.29;;;
2005-06-28;USD;113.43;USD;113.43;USD;113.43;113.43;;;
2005-06-29;USD;112.77;USD;112.77;USD;112.77;112.77;;;
2005-06-30;USD;112.24;USD;112.24;USD;112.24;112.24;;;
2005-07-01;USD;112.77;USD;112.77;USD;112.77;112.77;;;
2005-07-05;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2005-07-06;USD;113.25;USD;113.25;USD;113.25;113.25;;;
2005-07-07;USD;113.75;USD;113.75;USD;113.75;113.75;;;
2005-07-08;USD;115.32;USD;115.32;USD;115.32;115.32;;;
2005-07-11;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2005-07-12;USD;116.6;USD;116.6;USD;116.6;116.6;;;
2005-07-13;USD;116.47;USD;116.47;USD;116.47;116.47;;;
2005-07-14;USD;116.64;USD;116.64;USD;116.64;116.64;;;
2005-07-15;USD;117.42;USD;117.42;USD;117.42;117.42;;;
2005-07-18;USD;117.19;USD;117.19;USD;117.19;117.19;;;
2005-07-19;USD;118.13;USD;118.13;USD;118.13;118.13;;;
2005-07-20;USD;118.77;USD;118.77;USD;118.77;118.77;;;
2005-07-21;USD;117.06;USD;117.06;USD;117.06;117.06;;;
2005-07-22;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2005-07-25;USD;117.6;USD;117.6;USD;117.6;117.6;;;
2005-07-26;USD;117.41;USD;117.41;USD;117.41;117.41;;;
2005-07-27;USD;118.21;USD;118.21;USD;118.21;118.21;;;
2005-07-28;USD;118.92;USD;118.92;USD;118.92;118.92;;;
2005-07-29;USD;117.94;USD;117.94;USD;117.94;117.94;;;
2005-08-01;USD;117.86;USD;117.86;USD;117.86;117.86;;;
2005-08-02;USD;118.44;USD;118.44;USD;118.44;118.44;;;
2005-08-03;USD;117.96;USD;117.96;USD;117.96;117.96;;;
2005-08-04;USD;116.9;USD;116.9;USD;116.9;116.9;;;
2005-08-05;USD;116.2;USD;116.2;USD;116.2;116.2;;;
2005-08-08;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2005-08-09;USD;116.65;USD;116.65;USD;116.65;116.65;;;
2005-08-10;USD;116.72;USD;116.72;USD;116.72;116.72;;;
2005-08-11;USD;117.49;USD;117.49;USD;117.49;117.49;;;
2005-08-12;USD;117.04;USD;117.04;USD;117.04;117.04;;;
2005-08-16;USD;115.74;USD;115.74;USD;115.74;115.74;;;
2005-08-17;USD;116.06;USD;116.06;USD;116.06;116.06;;;
2005-08-18;USD;115.92;USD;115.92;USD;115.92;115.92;;;
2005-08-19;USD;115.51;USD;115.51;USD;115.51;115.51;;;
2005-08-22;USD;115.2;USD;115.2;USD;115.2;115.2;;;
2005-08-23;USD;114.77;USD;114.77;USD;114.77;114.77;;;
2005-08-24;USD;114.52;USD;114.52;USD;114.52;114.52;;;
2005-08-25;USD;115.19;USD;115.19;USD;115.19;115.19;;;
2005-08-26;USD;114.37;USD;114.37;USD;114.37;114.37;;;
2005-08-29;USD;114.92;USD;114.92;USD;114.92;114.92;;;
2005-08-30;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2005-08-31;USD;115.75;USD;115.75;USD;115.75;115.75;;;
2005-09-01;USD;115.46;USD;115.46;USD;115.46;115.46;;;
2005-09-02;USD;115.13;USD;115.13;USD;115.13;115.13;;;
2005-09-06;USD;116.34;USD;116.34;USD;116.34;116.34;;;
2005-09-07;USD;116.62;USD;116.62;USD;116.62;116.62;;;
2005-09-08;USD;116.3;USD;116.3;USD;116.3;116.3;;;
2005-09-09;USD;117.59;USD;117.59;USD;117.59;117.59;;;
2005-09-12;USD;117.82;USD;117.82;USD;117.82;117.82;;;
2005-09-13;USD;116.32;USD;116.32;USD;116.32;116.32;;;
2005-09-14;USD;115.83;USD;115.83;USD;115.83;115.83;;;
2005-09-15;USD;115.87;USD;115.87;USD;115.87;115.87;;;
2005-09-16;USD;116.41;USD;116.41;USD;116.41;116.41;;;
2005-09-19;USD;115.73;USD;115.73;USD;115.73;115.73;;;
2005-09-20;USD;113.93;USD;113.93;USD;113.93;113.93;;;
2005-09-21;USD;112.63;USD;112.63;USD;112.63;112.63;;;
2005-09-22;USD;114.09;USD;114.09;USD;114.09;114.09;;;
2005-09-23;USD;114.05;USD;114.05;USD;114.05;114.05;;;
2005-09-26;USD;113.91;USD;113.91;USD;113.91;113.91;;;
2005-09-27;USD;113.92;USD;113.92;USD;113.92;113.92;;;
2005-09-28;USD;113.27;USD;113.27;USD;113.27;113.27;;;
2005-09-29;USD;113.54;USD;113.54;USD;113.54;113.54;;;
2005-09-30;USD;113.82;USD;113.82;USD;113.82;113.82;;;
2005-10-03;USD;113.52;USD;113.52;USD;113.52;113.52;;;
2005-10-04;USD;110.93;USD;110.93;USD;110.93;110.93;;;
2005-10-05;USD;108.94;USD;108.94;USD;108.94;108.94;;;
2005-10-06;USD;108.61;USD;108.61;USD;108.61;108.61;;;
2005-10-07;USD;108.87;USD;108.87;USD;108.87;108.87;;;
2005-10-10;USD;108.42;USD;108.42;USD;108.42;108.42;;;
2005-10-11;USD;108.37;USD;108.37;USD;108.37;108.37;;;
2005-10-12;USD;107.97;USD;107.97;USD;107.97;107.97;;;
2005-10-13;USD;108.09;USD;108.09;USD;108.09;108.09;;;
2005-10-14;USD;108.94;USD;108.94;USD;108.94;108.94;;;
2005-10-17;USD;108.86;USD;108.86;USD;108.86;108.86;;;
2005-10-18;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2005-10-19;USD;109.36;USD;109.36;USD;109.36;109.36;;;
2005-10-20;USD;107.79;USD;107.79;USD;107.79;107.79;;;
