sep=;
Emerging Debt Blend HI dy EUR - LU2635172617 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-06-30;EUR;87.17;EUR;87.17;EUR;87.17;87.17;;;
2023-07-03;EUR;87.49;EUR;87.49;EUR;87.49;87.49;;;
2023-07-05;EUR;87.33;EUR;87.33;EUR;87.33;87.33;;;
2023-07-06;EUR;86.25;EUR;86.25;EUR;86.25;86.25;;;
2023-07-07;EUR;86.14;EUR;86.14;EUR;86.14;86.14;;;
2023-07-10;EUR;86.27;EUR;86.27;EUR;86.27;86.27;;;
2023-07-11;EUR;86.73;EUR;86.73;EUR;86.73;86.73;;;
2023-07-12;EUR;87.78;EUR;87.78;EUR;87.78;87.78;;;
2023-07-13;EUR;88.61;EUR;88.61;EUR;88.61;88.61;;;
2023-07-14;EUR;88.65;EUR;88.65;EUR;88.65;88.65;;;
2023-07-17;EUR;88.67;EUR;88.67;EUR;88.67;88.67;;;
2023-07-18;EUR;89.24;EUR;89.24;EUR;89.24;89.24;;;
2023-07-19;EUR;89.11;EUR;89.11;EUR;89.11;89.11;;;
2023-07-20;EUR;88.96;EUR;88.96;EUR;88.96;88.96;;;
2023-07-21;EUR;88.57;EUR;88.57;EUR;88.57;88.57;;;
2023-07-24;EUR;88.7;EUR;88.7;EUR;88.7;88.7;;;
2023-07-25;EUR;88.56;EUR;88.56;EUR;88.56;88.56;;;
2023-07-26;EUR;88.76;EUR;88.76;EUR;88.76;88.76;;;
2023-07-27;EUR;88.68;EUR;88.68;EUR;88.68;88.68;;;
2023-07-28;EUR;88.85;EUR;88.85;EUR;88.85;88.85;;;
2023-07-31;EUR;89.07;EUR;89.07;EUR;89.07;89.07;;;
2023-08-01;EUR;88.33;EUR;88.33;EUR;88.33;88.33;;;
2023-08-02;EUR;87.59;EUR;87.59;EUR;87.59;87.59;;;
2023-08-03;EUR;86.79;EUR;86.79;EUR;86.79;86.79;;;
2023-08-07;EUR;87.28;EUR;87.28;EUR;87.28;87.28;;;
2023-08-08;EUR;87.2;EUR;87.2;EUR;87.2;87.2;;;
2023-08-09;EUR;87.37;EUR;87.37;EUR;87.37;87.37;;;
2023-08-11;EUR;87.4;EUR;87.4;EUR;87.4;87.4;;;
2023-08-14;EUR;86.6;EUR;86.6;EUR;86.6;86.6;;;
2023-08-16;EUR;85.97;EUR;85.97;EUR;85.97;85.97;;;
2023-08-17;EUR;85.33;EUR;85.33;EUR;85.33;85.33;;;
2023-08-18;EUR;85.64;EUR;85.64;EUR;85.64;85.64;;;
2023-08-21;EUR;85.31;EUR;85.31;EUR;85.31;85.31;;;
2023-08-22;EUR;85.45;EUR;85.45;EUR;85.45;85.45;;;
2023-08-23;EUR;86.19;EUR;86.19;EUR;86.19;86.19;;;
2023-08-24;EUR;86.06;EUR;86.06;EUR;86.06;86.06;;;
2023-08-25;EUR;85.94;EUR;85.94;EUR;85.94;85.94;;;
2023-08-29;EUR;86.44;EUR;86.44;EUR;86.44;86.44;;;
2023-08-30;EUR;86.64;EUR;86.64;EUR;86.64;86.64;;;
2023-08-31;EUR;86.42;EUR;86.42;EUR;86.42;86.42;;;
2023-09-01;EUR;86.07;EUR;86.07;EUR;86.07;86.07;;;
2023-09-05;EUR;85.12;EUR;85.12;EUR;85.12;85.12;;;
2023-09-06;EUR;84.63;EUR;84.63;EUR;84.63;84.63;;;
2023-09-07;EUR;84.66;EUR;84.66;EUR;84.66;84.66;;;
2023-09-08;EUR;84.84;EUR;84.84;EUR;84.84;84.84;;;
2023-09-11;EUR;84.83;EUR;84.83;EUR;84.83;84.83;;;
2023-09-12;EUR;84.76;EUR;84.76;EUR;84.76;84.76;;;
2023-09-13;EUR;85.05;EUR;85.05;EUR;85.05;85.05;;;
2023-09-14;EUR;85.05;EUR;85.05;EUR;85.05;85.05;;;
2023-09-15;EUR;84.96;EUR;84.96;EUR;84.96;84.96;;;
2023-09-18;EUR;84.87;EUR;84.87;EUR;84.87;84.87;;;
2023-09-19;EUR;84.73;EUR;84.73;EUR;84.73;84.73;;;
2023-09-20;EUR;84.99;EUR;84.99;EUR;84.99;84.99;;;
2023-09-21;EUR;84.16;EUR;84.16;EUR;84.16;84.16;;;
2023-09-22;EUR;84.26;EUR;84.26;EUR;84.26;84.26;;;
2023-09-26;EUR;83.34;EUR;83.34;EUR;83.34;83.34;;;
2023-09-27;EUR;82.75;EUR;82.75;EUR;82.75;82.75;;;
2023-09-29;EUR;83.07;EUR;83.07;EUR;83.07;83.07;;;
2023-10-02;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2023-10-03;EUR;81.53;EUR;81.53;EUR;81.53;81.53;;;
2023-10-04;EUR;81.42;EUR;81.42;EUR;81.42;81.42;;;
2023-10-05;EUR;81.49;EUR;81.49;EUR;81.49;81.49;;;
2023-10-06;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2023-10-10;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2023-10-11;EUR;82.81;EUR;82.81;EUR;82.81;82.81;;;
2023-10-12;EUR;82.42;EUR;82.42;EUR;82.42;82.42;;;
2023-10-13;EUR;82.43;EUR;82.43;EUR;82.43;82.43;;;
2023-10-16;EUR;82.4;EUR;82.4;EUR;82.4;82.4;;;
2023-10-17;EUR;82.05;EUR;82.05;EUR;82.05;82.05;;;
2023-10-18;EUR;81.61;EUR;81.61;EUR;81.61;81.61;;;
2023-10-19;EUR;81.19;EUR;81.19;EUR;81.19;81.19;;;
2023-10-20;EUR;81.06;EUR;81.06;EUR;81.06;81.06;;;
2023-10-23;EUR;81.42;EUR;81.42;EUR;81.42;81.42;;;
2023-10-24;EUR;81.78;EUR;81.78;EUR;81.78;81.78;;;
2023-10-25;EUR;81.57;EUR;81.57;EUR;81.57;81.57;;;
2023-10-26;EUR;81.77;EUR;81.77;EUR;81.77;81.77;;;
2023-10-27;EUR;82.03;EUR;82.03;EUR;82.03;82.03;;;
2023-10-30;EUR;81.95;EUR;81.95;EUR;81.95;81.95;;;
2023-10-31;EUR;81.94;EUR;81.94;EUR;81.94;81.94;;;
2023-11-02;EUR;83.45;EUR;83.45;EUR;83.45;83.45;;;
2023-11-03;EUR;84.71;EUR;84.71;EUR;84.71;84.71;;;
2023-11-06;EUR;84.52;EUR;84.52;EUR;84.52;84.52;;;
2023-11-07;EUR;84.5;EUR;84.5;EUR;84.5;84.5;;;
2023-11-08;EUR;84.61;EUR;84.61;EUR;84.61;84.61;;;
2023-11-09;EUR;84.29;EUR;84.29;EUR;84.29;84.29;;;
2023-11-10;EUR;83.92;EUR;83.92;EUR;83.92;83.92;;;
2023-11-13;EUR;83.8;EUR;83.8;EUR;83.8;83.8;;;
2023-11-14;EUR;85.05;EUR;85.05;EUR;85.05;85.05;;;
2023-11-15;EUR;85.34;EUR;85.34;EUR;85.34;85.34;;;
2023-11-16;EUR;85.7;EUR;85.7;EUR;85.7;85.7;;;
2023-11-17;EUR;85.75;EUR;85.75;EUR;85.75;85.75;;;
2023-11-21;EUR;86.29;EUR;86.29;EUR;86.29;86.29;;;
2023-11-22;EUR;86.04;EUR;86.04;EUR;86.04;86.04;;;
2023-11-24;EUR;85.97;EUR;85.97;EUR;85.97;85.97;;;
2023-11-27;EUR;86.25;EUR;86.25;EUR;86.25;86.25;;;
2023-11-28;EUR;86.81;EUR;86.81;EUR;86.81;86.81;;;
2023-11-29;EUR;87.41;EUR;87.41;EUR;87.41;87.41;;;
2023-11-30;EUR;86.78;EUR;86.78;EUR;86.78;86.78;;;
2023-12-01;EUR;87.25;EUR;87.25;EUR;87.25;87.25;;;
2023-12-04;EUR;87.19;EUR;87.19;EUR;87.19;87.19;;;
2023-12-05;EUR;85.6;EUR;85.6;EUR;85.6;85.6;;;
2023-12-06;EUR;86.15;EUR;86.15;EUR;86.15;86.15;;;
2023-12-07;EUR;86.06;EUR;86.06;EUR;86.06;86.06;;;
2023-12-08;EUR;85.85;EUR;85.85;EUR;85.85;85.85;;;
2023-12-11;EUR;85.45;EUR;85.45;EUR;85.45;85.45;;;
2023-12-12;EUR;85.54;EUR;85.54;EUR;85.54;85.54;;;
2023-12-13;EUR;85.99;EUR;85.99;EUR;85.99;85.99;;;
2023-12-14;EUR;88.09;EUR;88.09;EUR;88.09;88.09;;;
2023-12-15;EUR;87.75;EUR;87.75;EUR;87.75;87.75;;;
2023-12-18;EUR;87.55;EUR;87.55;EUR;87.55;87.55;;;
2023-12-19;EUR;88.1;EUR;88.1;EUR;88.1;88.1;;;
2023-12-20;EUR;88.26;EUR;88.26;EUR;88.26;88.26;;;
2023-12-21;EUR;88.15;EUR;88.15;EUR;88.15;88.15;;;
2023-12-22;EUR;88.34;EUR;88.34;EUR;88.34;88.34;;;
2023-12-27;EUR;88.77;EUR;88.77;EUR;88.77;88.77;;;
2023-12-28;EUR;88.79;EUR;88.79;EUR;88.79;88.79;;;
2023-12-29;EUR;88.69;EUR;88.69;EUR;88.69;88.69;;;
2024-01-02;EUR;87.73;EUR;87.73;EUR;87.73;87.73;;;
2024-01-03;EUR;87;EUR;87;EUR;87;87;;;
2024-01-04;EUR;86.81;EUR;86.81;EUR;86.81;86.81;;;
2024-01-05;EUR;87.01;EUR;87.01;EUR;87.01;87.01;;;
2024-01-08;EUR;87.05;EUR;87.05;EUR;87.05;87.05;;;
2024-01-09;EUR;86.78;EUR;86.78;EUR;86.78;86.78;;;
2024-01-10;EUR;87.06;EUR;87.06;EUR;87.06;87.06;;;
2024-01-11;EUR;87.42;EUR;87.42;EUR;87.42;87.42;;;
2024-01-12;EUR;87.96;EUR;87.96;EUR;87.96;87.96;;;
