sep=;
Franklin Technology Fund W (Acc) - LU0976566736 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-10-25;USD;10;USD;10;USD;10;10;;;
2013-10-26;USD;10;USD;10;USD;10;10;;;
2013-10-27;USD;10;USD;10;USD;10;10;;;
2013-10-28;USD;9.98;USD;9.98;USD;9.98;9.98;;;
2013-10-29;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2013-10-30;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2013-10-31;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2013-11-01;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2013-11-02;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2013-11-03;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2013-11-04;USD;9.99;USD;9.99;USD;9.99;9.99;;;
2013-11-05;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2013-11-06;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2013-11-07;USD;9.81;USD;9.81;USD;9.81;9.81;;;
2013-11-08;USD;9.92;USD;9.92;USD;9.92;9.92;;;
2013-11-09;USD;9.92;USD;9.92;USD;9.92;9.92;;;
2013-11-10;USD;9.92;USD;9.92;USD;9.92;9.92;;;
2013-11-11;USD;9.93;USD;9.93;USD;9.93;9.93;;;
2013-11-12;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2013-11-13;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-11-14;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2013-11-15;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2013-11-16;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2013-11-17;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2013-11-18;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2013-11-19;USD;9.9;USD;9.9;USD;9.9;9.9;;;
2013-11-20;USD;9.88;USD;9.88;USD;9.88;9.88;;;
2013-11-21;USD;10;USD;10;USD;10;10;;;
2013-11-22;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2013-11-23;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2013-11-24;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2013-11-25;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2013-11-26;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2013-11-27;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2013-11-28;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2013-11-29;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-11-30;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-12-01;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-12-02;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2013-12-03;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2013-12-04;USD;10.07;USD;10.07;USD;10.07;10.07;;;
2013-12-05;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2013-12-06;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2013-12-07;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2013-12-08;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2013-12-09;USD;10.19;USD;10.19;USD;10.19;10.19;;;
2013-12-10;USD;10.19;USD;10.19;USD;10.19;10.19;;;
2013-12-11;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2013-12-12;USD;10;USD;10;USD;10;10;;;
2013-12-13;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-12-14;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-12-15;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2013-12-16;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2013-12-17;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2013-12-18;USD;10.34;USD;10.34;USD;10.34;10.34;;;
2013-12-19;USD;10.29;USD;10.29;USD;10.29;10.29;;;
2013-12-20;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2013-12-21;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2013-12-22;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2013-12-23;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2013-12-24;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2013-12-25;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2013-12-26;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2013-12-27;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2013-12-28;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2013-12-29;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2013-12-30;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2013-12-31;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-01-01;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-01-02;USD;10.49;USD;10.49;USD;10.49;10.49;;;
2014-01-03;USD;10.51;USD;10.51;USD;10.51;10.51;;;
