sep=;
Montlake Ucits Platform ICAV - Volatility Arbitrage UCITS Fund Advisory USD - IE000V8WDLD4 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-29;USD;101.061;USD;101.061;USD;101.061;101.061;;;
2024-02-20;USD;100.366;USD;100.366;USD;100.366;100.366;;;
2024-02-21;USD;99.319;USD;99.319;USD;99.319;99.319;;;
2024-02-22;USD;99.888;USD;99.888;USD;99.888;99.888;;;
2024-02-23;USD;99.553;USD;99.553;USD;99.553;99.553;;;
2024-02-26;USD;99.866;USD;99.866;USD;99.866;99.866;;;
2024-02-27;USD;99.899;USD;99.899;USD;99.899;99.899;;;
2024-02-28;USD;99.879;USD;99.879;USD;99.879;99.879;;;
2024-02-29;USD;100.215;USD;100.215;USD;100.215;100.215;;;
2024-03-01;USD;100.25;USD;100.25;USD;100.25;100.25;;;
2024-03-04;USD;99.665;USD;99.665;USD;99.665;99.665;;;
2024-03-05;USD;99.632;USD;99.632;USD;99.632;99.632;;;
2024-03-06;USD;99.496;USD;99.496;USD;99.496;99.496;;;
2024-03-07;USD;99.747;USD;99.747;USD;99.747;99.747;;;
2024-03-08;USD;99.462;USD;99.462;USD;99.462;99.462;;;
2024-03-11;USD;99.432;USD;99.432;USD;99.432;99.432;;;
2024-03-12;USD;99.179;USD;99.179;USD;99.179;99.179;;;
2024-03-13;USD;98.898;USD;98.898;USD;98.898;98.898;;;
2024-03-14;USD;98.936;USD;98.936;USD;98.936;98.936;;;
2024-03-15;USD;98.899;USD;98.899;USD;98.899;98.899;;;
2024-03-18;USD;98.899;USD;98.899;USD;98.899;98.899;;;
2024-03-19;USD;98.213;USD;98.213;USD;98.213;98.213;;;
2024-03-20;USD;98.63;USD;98.63;USD;98.63;98.63;;;
2024-03-21;USD;99.082;USD;99.082;USD;99.082;99.082;;;
2024-03-22;USD;99.566;USD;99.566;USD;99.566;99.566;;;
2024-03-25;USD;100.034;USD;100.034;USD;100.034;100.034;;;
