sep=;
Green Ash SICAV - Green Ash Onyx Fund I H GBP (Cap) - LU2211857060 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-22;GBP;99.73;GBP;99.73;GBP;99.73;99.73;;;
2021-11-23;GBP;99.64;GBP;99.64;GBP;99.64;99.64;;;
2021-11-24;GBP;99.74;GBP;99.74;GBP;99.74;99.74;;;
2021-11-25;GBP;99.8;GBP;99.8;GBP;99.8;99.8;;;
2021-11-26;GBP;98.16;GBP;98.16;GBP;98.16;98.16;;;
2021-11-29;GBP;98.7;GBP;98.7;GBP;98.7;98.7;;;
2021-11-30;GBP;98.09;GBP;98.09;GBP;98.09;98.09;;;
2021-12-01;GBP;98.08;GBP;98.08;GBP;98.08;98.08;;;
2021-12-02;GBP;98.21;GBP;98.21;GBP;98.21;98.21;;;
2021-12-03;GBP;97.88;GBP;97.88;GBP;97.88;97.88;;;
2021-12-06;GBP;98.3;GBP;98.3;GBP;98.3;98.3;;;
2021-12-07;GBP;99.51;GBP;99.51;GBP;99.51;99.51;;;
2021-12-08;GBP;99.49;GBP;99.49;GBP;99.49;99.49;;;
2021-12-09;GBP;99.28;GBP;99.28;GBP;99.28;99.28;;;
2021-12-10;GBP;99.41;GBP;99.41;GBP;99.41;99.41;;;
2021-12-13;GBP;98.96;GBP;98.96;GBP;98.96;98.96;;;
2021-12-14;GBP;98.54;GBP;98.54;GBP;98.54;98.54;;;
2021-12-15;GBP;99.08;GBP;99.08;GBP;99.08;99.08;;;
2021-12-16;GBP;98.82;GBP;98.82;GBP;98.82;98.82;;;
2021-12-17;GBP;98.39;GBP;98.39;GBP;98.39;98.39;;;
2021-12-20;GBP;97.73;GBP;97.73;GBP;97.73;97.73;;;
2021-12-21;GBP;98.52;GBP;98.52;GBP;98.52;98.52;;;
2021-12-22;GBP;99.11;GBP;99.11;GBP;99.11;99.11;;;
2021-12-23;GBP;99.45;GBP;99.45;GBP;99.45;99.45;;;
2021-12-27;GBP;99.92;GBP;99.92;GBP;99.92;99.92;;;
2021-12-28;GBP;99.95;GBP;99.95;GBP;99.95;99.95;;;
2021-12-29;GBP;99.9;GBP;99.9;GBP;99.9;99.9;;;
2021-12-30;GBP;99.79;GBP;99.79;GBP;99.79;99.79;;;
2021-12-31;GBP;99.76;GBP;99.76;GBP;99.76;99.76;;;
2022-01-03;GBP;100.01;GBP;100.01;GBP;100.01;100.01;;;
2022-01-04;GBP;100.15;GBP;100.15;GBP;100.15;100.15;;;
2022-01-05;GBP;99.37;GBP;99.37;GBP;99.37;99.37;;;
2022-01-06;GBP;98.97;GBP;98.97;GBP;98.97;98.97;;;
2022-01-07;GBP;98.69;GBP;98.69;GBP;98.69;98.69;;;
2022-01-10;GBP;98.21;GBP;98.21;GBP;98.21;98.21;;;
2022-01-11;GBP;98.68;GBP;98.68;GBP;98.68;98.68;;;
2022-01-12;GBP;98.98;GBP;98.98;GBP;98.98;98.98;;;
2022-01-13;GBP;98.64;GBP;98.64;GBP;98.64;98.64;;;
2022-01-14;GBP;98.43;GBP;98.43;GBP;98.43;98.43;;;
2022-01-17;GBP;98.55;GBP;98.55;GBP;98.55;98.55;;;
2022-01-18;GBP;97.89;GBP;97.89;GBP;97.89;97.89;;;
2022-01-19;GBP;97.8;GBP;97.8;GBP;97.8;97.8;;;
2022-01-20;GBP;97.59;GBP;97.59;GBP;97.59;97.59;;;
2022-01-21;GBP;96.86;GBP;96.86;GBP;96.86;96.86;;;
2022-01-24;GBP;96.29;GBP;96.29;GBP;96.29;96.29;;;
2022-01-25;GBP;96;GBP;96;GBP;96;96;;;
2022-01-26;GBP;96.24;GBP;96.24;GBP;96.24;96.24;;;
2022-01-27;GBP;96.17;GBP;96.17;GBP;96.17;96.17;;;
2022-01-28;GBP;96.45;GBP;96.45;GBP;96.45;96.45;;;
2022-01-31;GBP;96.89;GBP;96.89;GBP;96.89;96.89;;;
2022-02-01;GBP;97.34;GBP;97.34;GBP;97.34;97.34;;;
2022-02-02;GBP;97.8;GBP;97.8;GBP;97.8;97.8;;;
2022-02-03;GBP;97;GBP;97;GBP;97;97;;;
2022-02-04;GBP;96.88;GBP;96.88;GBP;96.88;96.88;;;
2022-02-07;GBP;96.98;GBP;96.98;GBP;96.98;96.98;;;
2022-02-08;GBP;97.19;GBP;97.19;GBP;97.19;97.19;;;
2022-02-09;GBP;97.92;GBP;97.92;GBP;97.92;97.92;;;
2022-02-10;GBP;97.55;GBP;97.55;GBP;97.55;97.55;;;
2022-02-11;GBP;96.93;GBP;96.93;GBP;96.93;96.93;;;
2022-02-14;GBP;96.53;GBP;96.53;GBP;96.53;96.53;;;
2022-02-15;GBP;97.13;GBP;97.13;GBP;97.13;97.13;;;
2022-02-16;GBP;97.42;GBP;97.42;GBP;97.42;97.42;;;
2022-02-17;GBP;96.83;GBP;96.83;GBP;96.83;96.83;;;
2022-02-18;GBP;96.61;GBP;96.61;GBP;96.61;96.61;;;
2022-02-21;GBP;96.5;GBP;96.5;GBP;96.5;96.5;;;
2022-02-22;GBP;96.13;GBP;96.13;GBP;96.13;96.13;;;
2022-02-23;GBP;95.71;GBP;95.71;GBP;95.71;95.71;;;
2022-02-24;GBP;95.45;GBP;95.45;GBP;95.45;95.45;;;
2022-02-25;GBP;96.41;GBP;96.41;GBP;96.41;96.41;;;
2022-02-28;GBP;96.57;GBP;96.57;GBP;96.57;96.57;;;
2022-03-01;GBP;96.2;GBP;96.2;GBP;96.2;96.2;;;
2022-03-02;GBP;96.77;GBP;96.77;GBP;96.77;96.77;;;
2022-03-03;GBP;96.5;GBP;96.5;GBP;96.5;96.5;;;
2022-03-04;GBP;95.83;GBP;95.83;GBP;95.83;95.83;;;
2022-03-07;GBP;94.83;GBP;94.83;GBP;94.83;94.83;;;
2022-03-08;GBP;94.38;GBP;94.38;GBP;94.38;94.38;;;
2022-03-09;GBP;95.41;GBP;95.41;GBP;95.41;95.41;;;
2022-03-10;GBP;95.22;GBP;95.22;GBP;95.22;95.22;;;
2022-03-11;GBP;95.04;GBP;95.04;GBP;95.04;95.04;;;
2022-03-14;GBP;94.54;GBP;94.54;GBP;94.54;94.54;;;
2022-03-15;GBP;94.85;GBP;94.85;GBP;94.85;94.85;;;
2022-03-16;GBP;95.87;GBP;95.87;GBP;95.87;95.87;;;
2022-03-17;GBP;96.69;GBP;96.69;GBP;96.69;96.69;;;
2022-03-18;GBP;97.25;GBP;97.25;GBP;97.25;97.25;;;
2022-03-21;GBP;97.39;GBP;97.39;GBP;97.39;97.39;;;
2022-03-22;GBP;97.78;GBP;97.78;GBP;97.78;97.78;;;
2022-03-23;GBP;97.62;GBP;97.62;GBP;97.62;97.62;;;
2022-03-24;GBP;98.06;GBP;98.06;GBP;98.06;98.06;;;
2022-03-25;GBP;98.02;GBP;98.02;GBP;98.02;98.02;;;
2022-03-28;GBP;98;GBP;98;GBP;98;98;;;
2022-03-29;GBP;98.58;GBP;98.58;GBP;98.58;98.58;;;
2022-03-30;GBP;98.55;GBP;98.55;GBP;98.55;98.55;;;
2022-03-31;GBP;97.87;GBP;97.87;GBP;97.87;97.87;;;
2022-04-01;GBP;98.03;GBP;98.03;GBP;98.03;98.03;;;
2022-04-04;GBP;98.43;GBP;98.43;GBP;98.43;98.43;;;
2022-04-05;GBP;97.95;GBP;97.95;GBP;97.95;97.95;;;
2022-04-06;GBP;97.18;GBP;97.18;GBP;97.18;97.18;;;
2022-04-07;GBP;97.26;GBP;97.26;GBP;97.26;97.26;;;
2022-04-08;GBP;97.38;GBP;97.38;GBP;97.38;97.38;;;
2022-04-11;GBP;96.76;GBP;96.76;GBP;96.76;96.76;;;
2022-04-12;GBP;96.84;GBP;96.84;GBP;96.84;96.84;;;
2022-04-13;GBP;97.31;GBP;97.31;GBP;97.31;97.31;;;
2022-04-14;GBP;97.17;GBP;97.17;GBP;97.17;97.17;;;
2022-04-19;GBP;97.43;GBP;97.43;GBP;97.43;97.43;;;
2022-04-20;GBP;97.61;GBP;97.61;GBP;97.61;97.61;;;
2022-04-21;GBP;97.09;GBP;97.09;GBP;97.09;97.09;;;
2022-04-22;GBP;95.58;GBP;95.58;GBP;95.58;95.58;;;
2022-04-25;GBP;95.06;GBP;95.06;GBP;95.06;95.06;;;
2022-04-26;GBP;94.24;GBP;94.24;GBP;94.24;94.24;;;
2022-04-27;GBP;94.77;GBP;94.77;GBP;94.77;94.77;;;
2022-04-28;GBP;95.61;GBP;95.61;GBP;95.61;95.61;;;
2022-04-29;GBP;94.61;GBP;94.61;GBP;94.61;94.61;;;
2022-05-02;GBP;94.5;GBP;94.5;GBP;94.5;94.5;;;
2022-05-03;GBP;94.49;GBP;94.49;GBP;94.49;94.49;;;
2022-05-04;GBP;95.09;GBP;95.09;GBP;95.09;95.09;;;
2022-05-05;GBP;94.06;GBP;94.06;GBP;94.06;94.06;;;
2022-05-06;GBP;93.5;GBP;93.5;GBP;93.5;93.5;;;
2022-05-10;GBP;91.76;GBP;91.76;GBP;91.76;91.76;;;
2022-05-11;GBP;91.79;GBP;91.79;GBP;91.79;91.79;;;
2022-05-12;GBP;91.54;GBP;91.54;GBP;91.54;91.54;;;
