sep=;
Global New Discovery Fund A1 EUR - LU2219428682 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-07;EUR;10;EUR;10;EUR;10;10;;;
2020-12-08;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2020-12-09;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2020-12-10;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2020-12-14;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2020-12-15;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2020-12-16;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2020-12-17;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2020-12-21;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2020-12-22;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2020-12-23;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2020-12-28;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2020-12-29;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2020-12-30;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2021-01-04;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2021-01-05;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2021-01-06;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2021-01-07;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2021-01-11;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2021-01-12;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2021-01-13;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2021-01-14;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2021-01-19;EUR;10.54;EUR;10.54;EUR;10.54;10.54;;;
2021-01-20;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2021-01-21;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2021-01-25;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2021-01-26;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2021-01-27;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-28;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2021-02-01;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2021-02-02;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2021-02-03;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2021-02-04;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2021-02-08;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2021-02-09;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2021-02-10;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2021-02-11;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2021-02-16;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2021-02-17;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2021-02-18;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2021-02-22;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2021-02-23;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2021-02-24;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2021-02-25;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2021-03-01;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2021-03-02;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2021-03-03;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2021-03-04;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2021-03-08;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2021-03-09;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2021-03-10;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2021-03-11;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2021-03-15;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2021-03-16;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2021-03-17;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2021-03-18;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2021-03-22;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2021-03-23;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2021-03-24;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2021-03-25;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2021-03-26;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2021-03-29;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2021-03-30;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2021-03-31;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2021-04-01;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2021-04-06;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2021-04-07;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2021-04-08;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2021-04-12;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2021-04-13;EUR;11;EUR;11;EUR;11;11;;;
2021-04-14;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2021-04-15;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2021-04-19;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2021-04-20;EUR;10.96;EUR;10.96;EUR;10.96;10.96;;;
2021-04-21;EUR;11;EUR;11;EUR;11;11;;;
2021-04-22;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2021-04-26;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2021-04-27;EUR;11.14;EUR;11.14;EUR;11.14;11.14;;;
2021-04-28;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2021-04-29;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2021-05-03;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
