sep=;
AMC PROFESSIONAL FUND-BCV Enhanced Europe Eq. ESG -A- - CH0015717942 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-03-18;EUR;110.77;EUR;68.945;EUR;110.77;110.77;;;
2003-03-19;EUR;105.76;EUR;65.826;EUR;105.76;105.76;;;
2003-03-20;EUR;112.3;EUR;69.897;EUR;112.3;112.3;;;
2003-03-21;EUR;111.3;EUR;69.275;EUR;111.3;111.3;;;
2003-03-24;EUR;115.34;EUR;71.789;EUR;115.34;115.34;;;
2003-03-25;EUR;109.8;EUR;68.341;EUR;109.8;109.8;;;
2003-03-26;EUR;111.42;EUR;69.349;EUR;111.42;111.42;;;
2003-03-27;EUR;111.58;EUR;69.449;EUR;111.58;111.58;;;
2003-03-28;EUR;109.47;EUR;68.136;EUR;109.47;109.47;;;
2003-03-31;EUR;108.98;EUR;67.831;EUR;108.98;108.98;;;
2003-04-01;EUR;104.87;EUR;65.273;EUR;104.87;104.87;;;
2003-04-02;EUR;106.35;EUR;66.194;EUR;106.35;106.35;;;
2003-04-03;EUR;110.08;EUR;68.515;EUR;110.08;110.08;;;
2003-04-04;EUR;111.35;EUR;69.306;EUR;111.35;111.35;;;
2003-04-07;EUR;112.87;EUR;70.252;EUR;112.87;112.87;;;
2003-04-08;EUR;117;EUR;72.822;EUR;117;117;;;
2003-04-09;EUR;114.9;EUR;71.515;EUR;114.9;114.9;;;
2003-04-10;EUR;114.86;EUR;71.49;EUR;114.86;114.86;;;
2003-04-11;EUR;112.49;EUR;70.015;EUR;112.49;112.49;;;
2003-04-14;EUR;113.29;EUR;70.513;EUR;113.29;113.29;;;
2003-04-15;EUR;114.52;EUR;71.279;EUR;114.52;114.52;;;
2003-04-16;EUR;116.4;EUR;72.449;EUR;116.4;116.4;;;
2003-04-17;EUR;115.1;EUR;71.64;EUR;115.1;115.1;;;
2003-04-22;EUR;115.88;EUR;72.125;EUR;115.88;115.88;;;
2003-04-23;EUR;116.74;EUR;72.661;EUR;116.74;116.74;;;
2003-04-24;EUR;118.26;EUR;73.607;EUR;118.26;118.26;;;
2003-04-25;EUR;115.97;EUR;72.181;EUR;115.97;115.97;;;
2003-04-28;EUR;114.49;EUR;71.26;EUR;114.49;114.49;;;
2003-04-29;EUR;117.42;EUR;73.084;EUR;117.42;117.42;;;
2003-04-30;EUR;116.8;EUR;72.698;EUR;116.8;116.8;;;
2003-05-05;EUR;116.69;EUR;72.629;EUR;116.69;116.69;;;
2003-05-06;EUR;117.45;EUR;73.102;EUR;117.45;117.45;;;
2003-05-07;EUR;119.32;EUR;74.266;EUR;119.32;119.32;;;
2003-05-08;EUR;117.57;EUR;73.177;EUR;117.57;117.57;;;
2003-05-09;EUR;114.51;EUR;71.273;EUR;114.51;114.51;;;
2003-05-12;EUR;115.64;EUR;71.976;EUR;115.64;115.64;;;
2003-05-13;EUR;115.73;EUR;72.032;EUR;115.73;115.73;;;
2003-05-14;EUR;115.95;EUR;72.169;EUR;115.95;115.95;;;
2003-05-15;EUR;115.98;EUR;72.188;EUR;115.98;115.98;;;
2003-05-16;EUR;117.65;EUR;73.227;EUR;117.65;117.65;;;
2003-05-19;EUR;117.91;EUR;73.389;EUR;117.91;117.91;;;
2003-05-20;EUR;113.38;EUR;70.569;EUR;113.38;113.38;;;
