sep=;
Quantex Global Value Fund Klasse USD I - LI0399611693 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-02;USD;275.33;USD;275.33;USD;275.33;275.33;;;
2023-05-03;USD;275.89;USD;275.89;USD;275.89;275.89;;;
2023-05-04;USD;275.95;USD;275.95;USD;275.95;275.95;;;
2023-05-05;USD;278.06;USD;278.06;USD;278.06;278.06;;;
2023-05-08;USD;280.93;USD;280.93;USD;280.93;280.93;;;
2023-05-09;USD;278.53;USD;278.53;USD;278.53;278.53;;;
2023-05-10;USD;278.15;USD;278.15;USD;278.15;278.15;;;
2023-05-11;USD;276.63;USD;276.63;USD;276.63;276.63;;;
2023-05-12;USD;276.28;USD;276.28;USD;276.28;276.28;;;
2023-05-15;USD;276.18;USD;276.18;USD;276.18;276.18;;;
2023-05-16;USD;274.49;USD;274.49;USD;274.49;274.49;;;
2023-05-17;USD;272.59;USD;272.59;USD;272.59;272.59;;;
2023-05-19;USD;273.39;USD;273.39;USD;273.39;273.39;;;
2023-05-22;USD;273.44;USD;273.44;USD;273.44;273.44;;;
2023-05-23;USD;272.29;USD;272.29;USD;272.29;272.29;;;
2023-05-24;USD;269.88;USD;269.88;USD;269.88;269.88;;;
2023-05-25;USD;266.76;USD;266.76;USD;266.76;266.76;;;
2023-05-26;USD;267.87;USD;267.87;USD;267.87;267.87;;;
2023-05-30;USD;265.32;USD;265.32;USD;265.32;265.32;;;
2023-05-31;USD;261.99;USD;261.99;USD;261.99;261.99;;;
2023-06-01;USD;265.48;USD;265.48;USD;265.48;265.48;;;
2023-06-02;USD;270;USD;270;USD;270;270;;;
2023-06-05;USD;269.61;USD;269.61;USD;269.61;269.61;;;
2023-06-06;USD;271.95;USD;271.95;USD;271.95;271.95;;;
2023-06-07;USD;273.3;USD;273.3;USD;273.3;273.3;;;
2023-06-09;USD;276.03;USD;276.03;USD;276.03;276.03;;;
2023-06-12;USD;276.6;USD;276.6;USD;276.6;276.6;;;
2023-06-13;USD;276.6;USD;276.6;USD;276.6;276.6;;;
2023-06-14;USD;278.52;USD;278.52;USD;278.52;278.52;;;
2023-06-15;USD;279.77;USD;279.77;USD;279.77;279.77;;;
2023-06-16;USD;283.65;USD;283.65;USD;283.65;283.65;;;
2023-06-19;USD;281.89;USD;281.89;USD;281.89;281.89;;;
2023-06-20;USD;280.43;USD;280.43;USD;280.43;280.43;;;
2023-06-21;USD;280.54;USD;280.54;USD;280.54;280.54;;;
2023-06-22;USD;279.46;USD;279.46;USD;279.46;279.46;;;
2023-06-23;USD;275.94;USD;275.94;USD;275.94;275.94;;;
2023-06-26;USD;277.05;USD;277.05;USD;277.05;277.05;;;
2023-06-27;USD;277.09;USD;277.09;USD;277.09;277.09;;;
2023-06-28;USD;275.71;USD;275.71;USD;275.71;275.71;;;
2023-06-29;USD;277.65;USD;277.65;USD;277.65;277.65;;;
2023-06-30;USD;279.03;USD;279.03;USD;279.03;279.03;;;
2023-07-03;USD;280.96;USD;280.96;USD;280.96;280.96;;;
2023-07-04;USD;282.05;USD;282.05;USD;282.05;282.05;;;
2023-07-05;USD;280.01;USD;280.01;USD;280.01;280.01;;;
2023-07-06;USD;276.5;USD;276.5;USD;276.5;276.5;;;
2023-07-07;USD;276.5;USD;276.5;USD;276.5;276.5;;;
2023-07-10;USD;277.98;USD;277.98;USD;277.98;277.98;;;
2023-07-11;USD;280.77;USD;280.77;USD;280.77;280.77;;;
2023-07-12;USD;283.7;USD;283.7;USD;283.7;283.7;;;
2023-07-13;USD;288.62;USD;288.62;USD;288.62;288.62;;;
2023-07-14;USD;289.12;USD;289.12;USD;289.12;289.12;;;
2023-07-17;USD;288.23;USD;288.23;USD;288.23;288.23;;;
2023-07-18;USD;289.98;USD;289.98;USD;289.98;289.98;;;
2023-07-19;USD;290.31;USD;290.31;USD;290.31;290.31;;;
2023-07-20;USD;291.11;USD;291.11;USD;291.11;291.11;;;
2023-07-21;USD;290.78;USD;290.78;USD;290.78;290.78;;;
2023-07-24;USD;291.24;USD;291.24;USD;291.24;291.24;;;
2023-07-25;USD;292.36;USD;292.36;USD;292.36;292.36;;;
2023-07-26;USD;292.9;USD;292.9;USD;292.9;292.9;;;
2023-07-27;USD;292.49;USD;292.49;USD;292.49;292.49;;;
2023-07-28;USD;291.03;USD;291.03;USD;291.03;291.03;;;
2023-07-31;USD;291.94;USD;291.94;USD;291.94;291.94;;;
2023-08-01;USD;287.37;USD;287.37;USD;287.37;287.37;;;
2023-08-02;USD;284.08;USD;284.08;USD;284.08;284.08;;;
2023-08-03;USD;281.79;USD;281.79;USD;281.79;281.79;;;
2023-08-04;USD;282.94;USD;282.94;USD;282.94;282.94;;;
2023-08-07;USD;284.08;USD;284.08;USD;284.08;284.08;;;
2023-08-08;USD;281.57;USD;281.57;USD;281.57;281.57;;;
2023-08-09;USD;283.71;USD;283.71;USD;283.71;283.71;;;
2023-08-10;USD;286.51;USD;286.51;USD;286.51;286.51;;;
2023-08-11;USD;284.18;USD;284.18;USD;284.18;284.18;;;
2023-08-14;USD;281.92;USD;281.92;USD;281.92;281.92;;;
2023-08-16;USD;279.3;USD;279.3;USD;279.3;279.3;;;
2023-08-17;USD;278.4;USD;278.4;USD;278.4;278.4;;;
2023-08-18;USD;277.28;USD;277.28;USD;277.28;277.28;;;
2023-08-21;USD;278.63;USD;278.63;USD;278.63;278.63;;;
2023-08-22;USD;279.99;USD;279.99;USD;279.99;279.99;;;
