sep=;
3V Invest Swiss Small & Mid Cap FCP A - LU0092739993 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
1999-08-02;CHF;100;CHF;100;CHF;100;100;;;
1999-08-03;CHF;100;CHF;100;CHF;100;100;;;
1999-08-04;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
1999-08-05;CHF;99.83;CHF;99.83;CHF;99.83;99.83;;;
1999-08-06;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
1999-08-09;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
1999-08-10;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
1999-08-11;CHF;98.67;CHF;98.67;CHF;98.67;98.67;;;
1999-08-12;CHF;99.09;CHF;99.09;CHF;99.09;99.09;;;
1999-08-13;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
1999-08-16;CHF;99.77;CHF;99.77;CHF;99.77;99.77;;;
1999-08-17;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
1999-08-18;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;;
1999-08-19;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
1999-08-20;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
1999-08-23;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
1999-08-24;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
1999-08-25;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
1999-08-26;CHF;101.51;CHF;101.51;CHF;101.51;101.51;;;
1999-08-27;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
1999-08-30;CHF;102.03;CHF;102.03;CHF;102.03;102.03;;;
1999-08-31;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
1999-09-01;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
1999-09-02;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
1999-09-03;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
1999-09-06;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
1999-09-07;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
1999-09-08;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
1999-09-09;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
1999-09-10;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
1999-09-13;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
1999-09-14;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
1999-09-15;CHF;104.09;CHF;104.09;CHF;104.09;104.09;;;
1999-09-16;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
1999-09-17;CHF;104.01;CHF;104.01;CHF;104.01;104.01;;;
1999-09-20;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
1999-09-21;CHF;104.05;CHF;104.05;CHF;104.05;104.05;;;
1999-09-22;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
1999-09-23;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
1999-09-24;CHF;103.77;CHF;103.77;CHF;103.77;103.77;;;
1999-09-27;CHF;103.21;CHF;103.21;CHF;103.21;103.21;;;
1999-09-28;CHF;103.6;CHF;103.6;CHF;103.6;103.6;;;
1999-09-29;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
1999-09-30;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
1999-10-01;CHF;103.1;CHF;103.1;CHF;103.1;103.1;;;
1999-10-04;CHF;103.11;CHF;103.11;CHF;103.11;103.11;;;
1999-10-05;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
1999-10-06;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
1999-10-07;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
1999-10-08;CHF;104.14;CHF;104.14;CHF;104.14;104.14;;;
1999-10-11;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
1999-10-12;CHF;104.56;CHF;104.56;CHF;104.56;104.56;;;
1999-10-13;CHF;104.59;CHF;104.59;CHF;104.59;104.59;;;
1999-10-14;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
1999-10-15;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
1999-10-18;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
1999-10-19;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
1999-10-20;CHF;102.9;CHF;102.9;CHF;102.9;102.9;;;
1999-10-21;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
1999-10-22;CHF;102.48;CHF;102.48;CHF;102.48;102.48;;;
1999-10-25;CHF;103.52;CHF;103.52;CHF;103.52;103.52;;;
1999-10-26;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
1999-10-27;CHF;104.05;CHF;104.05;CHF;104.05;104.05;;;
1999-10-28;CHF;103.77;CHF;103.77;CHF;103.77;103.77;;;
1999-10-29;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
1999-11-02;CHF;105.12;CHF;105.12;CHF;105.12;105.12;;;
1999-11-03;CHF;105.32;CHF;105.32;CHF;105.32;105.32;;;
1999-11-04;CHF;105.15;CHF;105.15;CHF;105.15;105.15;;;
1999-11-05;CHF;105.68;CHF;105.68;CHF;105.68;105.68;;;
1999-11-08;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
1999-11-09;CHF;106.02;CHF;106.02;CHF;106.02;106.02;;;
1999-11-10;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
1999-11-11;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
1999-11-12;CHF;105.81;CHF;105.81;CHF;105.81;105.81;;;
1999-11-15;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
1999-11-16;CHF;106.57;CHF;106.57;CHF;106.57;106.57;;;
1999-11-17;CHF;107.29;CHF;107.29;CHF;107.29;107.29;;;
1999-11-18;CHF;107.9;CHF;107.9;CHF;107.9;107.9;;;
1999-11-19;CHF;108.24;CHF;108.24;CHF;108.24;108.24;;;
1999-11-22;CHF;107.93;CHF;107.93;CHF;107.93;107.93;;;
1999-11-23;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
1999-11-24;CHF;107.87;CHF;107.87;CHF;107.87;107.87;;;
1999-11-25;CHF;108.01;CHF;108.01;CHF;108.01;108.01;;;
1999-11-26;CHF;110.13;CHF;110.13;CHF;110.13;110.13;;;
1999-11-29;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
1999-11-30;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
1999-12-01;CHF;111.73;CHF;111.73;CHF;111.73;111.73;;;
1999-12-02;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
1999-12-03;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
1999-12-06;CHF;114.98;CHF;114.98;CHF;114.98;114.98;;;
1999-12-07;CHF;115.45;CHF;115.45;CHF;115.45;115.45;;;
1999-12-08;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
1999-12-09;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
1999-12-10;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
1999-12-13;CHF;114.88;CHF;114.88;CHF;114.88;114.88;;;
1999-12-14;CHF;115.06;CHF;115.06;CHF;115.06;115.06;;;
1999-12-15;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
1999-12-16;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
1999-12-17;CHF;115.8;CHF;115.8;CHF;115.8;115.8;;;
1999-12-20;CHF;116.37;CHF;116.37;CHF;116.37;116.37;;;
1999-12-21;CHF;117.1;CHF;117.1;CHF;117.1;117.1;;;
1999-12-22;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
1999-12-23;CHF;117.38;CHF;117.38;CHF;117.38;117.38;;;
1999-12-27;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
1999-12-28;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
1999-12-29;CHF;118.9;CHF;118.9;CHF;118.9;118.9;;;
1999-12-30;CHF;119.96;CHF;119.96;CHF;119.96;119.96;;;
1999-12-31;CHF;120.62;CHF;120.62;CHF;120.62;120.62;;;
2000-01-03;CHF;120.61;CHF;120.61;CHF;120.61;120.61;;;
2000-01-04;CHF;120.6;CHF;120.6;CHF;120.6;120.6;;;
2000-01-05;CHF;118.93;CHF;118.93;CHF;118.93;118.93;;;
2000-01-06;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2000-01-07;CHF;120.88;CHF;120.88;CHF;120.88;120.88;;;
2000-01-10;CHF;124.03;CHF;124.03;CHF;124.03;124.03;;;
2000-01-11;CHF;125.67;CHF;125.67;CHF;125.67;125.67;;;
2000-01-12;CHF;126.31;CHF;126.31;CHF;126.31;126.31;;;
2000-01-13;CHF;126.62;CHF;126.62;CHF;126.62;126.62;;;
2000-01-14;CHF;128.32;CHF;128.32;CHF;128.32;128.32;;;
2000-01-17;CHF;131.27;CHF;131.27;CHF;131.27;131.27;;;
2000-01-18;CHF;133.38;CHF;133.38;CHF;133.38;133.38;;;
2000-01-19;CHF;132.93;CHF;132.93;CHF;132.93;132.93;;;
2000-01-20;CHF;133.09;CHF;133.09;CHF;133.09;133.09;;;
2000-01-21;CHF;133.99;CHF;133.99;CHF;133.99;133.99;;;
2000-01-24;CHF;135.23;CHF;135.23;CHF;135.23;135.23;;;
2000-01-25;CHF;136.86;CHF;136.86;CHF;136.86;136.86;;;
2000-01-26;CHF;135.21;CHF;135.21;CHF;135.21;135.21;;;
2000-01-27;CHF;137.71;CHF;137.71;CHF;137.71;137.71;;;
2000-01-28;CHF;137.68;CHF;137.68;CHF;137.68;137.68;;;
2000-01-31;CHF;137.98;CHF;137.98;CHF;137.98;137.98;;;
2000-02-01;CHF;135.64;CHF;135.64;CHF;135.64;135.64;;;
2000-02-02;CHF;137.1;CHF;137.1;CHF;137.1;137.1;;;
2000-02-03;CHF;137.27;CHF;137.27;CHF;137.27;137.27;;;
2000-02-04;CHF;137.56;CHF;137.56;CHF;137.56;137.56;;;
2000-02-07;CHF;139.69;CHF;139.69;CHF;139.69;139.69;;;
2000-02-08;CHF;142.3;CHF;142.3;CHF;142.3;142.3;;;
2000-02-09;CHF;146.33;CHF;146.33;CHF;146.33;146.33;;;
2000-02-10;CHF;147.69;CHF;147.69;CHF;147.69;147.69;;;
2000-02-11;CHF;144.9;CHF;144.9;CHF;144.9;144.9;;;
2000-02-14;CHF;145.34;CHF;145.34;CHF;145.34;145.34;;;
2000-02-15;CHF;145.18;CHF;145.18;CHF;145.18;145.18;;;
2000-02-16;CHF;142.46;CHF;142.46;CHF;142.46;142.46;;;
2000-02-17;CHF;141.87;CHF;141.87;CHF;141.87;141.87;;;
2000-02-18;CHF;141.05;CHF;141.05;CHF;141.05;141.05;;;
2000-02-21;CHF;142.39;CHF;142.39;CHF;142.39;142.39;;;
2000-02-22;CHF;141.9;CHF;141.9;CHF;141.9;141.9;;;
2000-02-23;CHF;141.6;CHF;141.6;CHF;141.6;141.6;;;
2000-02-24;CHF;143.82;CHF;143.82;CHF;143.82;143.82;;;
2000-02-25;CHF;145.42;CHF;145.42;CHF;145.42;145.42;;;
2000-02-28;CHF;145.79;CHF;145.79;CHF;145.79;145.79;;;
2000-02-29;CHF;144.4;CHF;144.4;CHF;144.4;144.4;;;
2000-03-01;CHF;144.21;CHF;144.21;CHF;144.21;144.21;;;
2000-03-02;CHF;146.5;CHF;146.5;CHF;146.5;146.5;;;
2000-03-03;CHF;147.55;CHF;147.55;CHF;147.55;147.55;;;
2000-03-06;CHF;147.53;CHF;147.53;CHF;147.53;147.53;;;
2000-03-07;CHF;147.22;CHF;147.22;CHF;147.22;147.22;;;
2000-03-08;CHF;145.74;CHF;145.74;CHF;145.74;145.74;;;
2000-03-09;CHF;143.19;CHF;143.19;CHF;143.19;143.19;;;
2000-03-10;CHF;142.52;CHF;142.52;CHF;142.52;142.52;;;
2000-03-13;CHF;143.59;CHF;143.59;CHF;143.59;143.59;;;
2000-03-14;CHF;141.14;CHF;141.14;CHF;141.14;141.14;;;
2000-03-15;CHF;140.54;CHF;140.54;CHF;140.54;140.54;;;
2000-03-16;CHF;137.69;CHF;137.69;CHF;137.69;137.69;;;
2000-03-17;CHF;137.86;CHF;137.86;CHF;137.86;137.86;;;
2000-03-20;CHF;136.98;CHF;136.98;CHF;136.98;136.98;;;
2000-03-21;CHF;137.05;CHF;137.05;CHF;137.05;137.05;;;
2000-03-22;CHF;135.99;CHF;135.99;CHF;135.99;135.99;;;
2000-03-23;CHF;135.85;CHF;135.85;CHF;135.85;135.85;;;
2000-03-24;CHF;136.34;CHF;136.34;CHF;136.34;136.34;;;
2000-03-27;CHF;136.2;CHF;136.2;CHF;136.2;136.2;;;
2000-03-28;CHF;138.79;CHF;138.79;CHF;138.79;138.79;;;
2000-03-29;CHF;139.41;CHF;139.41;CHF;139.41;139.41;;;
2000-03-30;CHF;141.3;CHF;141.3;CHF;141.3;141.3;;;
2000-03-31;CHF;139.34;CHF;139.34;CHF;139.34;139.34;;;
2000-04-03;CHF;140.57;CHF;140.57;CHF;140.57;140.57;;;
2000-04-04;CHF;137.02;CHF;137.02;CHF;137.02;137.02;;;
2000-04-05;CHF;137.16;CHF;137.16;CHF;137.16;137.16;;;
2000-04-06;CHF;134.39;CHF;134.39;CHF;134.39;134.39;;;
2000-04-07;CHF;136.42;CHF;136.42;CHF;136.42;136.42;;;
2000-04-10;CHF;137.97;CHF;137.97;CHF;137.97;137.97;;;
2000-04-11;CHF;138.25;CHF;138.25;CHF;138.25;138.25;;;
2000-04-12;CHF;137.74;CHF;137.74;CHF;137.74;137.74;;;
2000-04-13;CHF;137.41;CHF;137.41;CHF;137.41;137.41;;;
2000-04-14;CHF;135.56;CHF;135.56;CHF;135.56;135.56;;;
2000-04-17;CHF;135.41;CHF;135.41;CHF;135.41;135.41;;;
2000-04-18;CHF;131.67;CHF;131.67;CHF;131.67;131.67;;;
2000-04-19;CHF;133.78;CHF;133.78;CHF;133.78;133.78;;;
2000-04-20;CHF;134.59;CHF;134.59;CHF;134.59;134.59;;;
2000-04-25;CHF;135.15;CHF;135.15;CHF;135.15;135.15;;;
2000-04-26;CHF;134.97;CHF;134.97;CHF;134.97;134.97;;;
2000-04-27;CHF;135.76;CHF;135.76;CHF;135.76;135.76;;;
2000-04-28;CHF;134.44;CHF;134.44;CHF;134.44;134.44;;;
2000-05-02;CHF;135.63;CHF;135.63;CHF;135.63;135.63;;;
2000-05-03;CHF;137.37;CHF;137.37;CHF;137.37;137.37;;;
2000-05-04;CHF;136.28;CHF;136.28;CHF;136.28;136.28;;;
2000-05-05;CHF;135.29;CHF;135.29;CHF;135.29;135.29;;;
2000-05-08;CHF;135.92;CHF;135.92;CHF;135.92;135.92;;;
2000-05-09;CHF;135.5;CHF;135.5;CHF;135.5;135.5;;;
2000-05-10;CHF;136.21;CHF;136.21;CHF;136.21;136.21;;;
2000-05-11;CHF;135.02;CHF;135.02;CHF;135.02;135.02;;;
2000-05-12;CHF;135.97;CHF;135.97;CHF;135.97;135.97;;;
2000-05-15;CHF;136.05;CHF;136.05;CHF;136.05;136.05;;;
2000-05-16;CHF;136.44;CHF;136.44;CHF;136.44;136.44;;;
2000-05-17;CHF;138.31;CHF;138.31;CHF;138.31;138.31;;;
2000-05-18;CHF;138.24;CHF;138.24;CHF;138.24;138.24;;;
2000-05-19;CHF;139.62;CHF;139.62;CHF;139.62;139.62;;;
2000-05-22;CHF;138.46;CHF;138.46;CHF;138.46;138.46;;;
2000-05-23;CHF;136.8;CHF;136.8;CHF;136.8;136.8;;;
2000-05-24;CHF;136.78;CHF;136.78;CHF;136.78;136.78;;;
2000-05-25;CHF;134.86;CHF;134.86;CHF;134.86;134.86;;;
2000-05-26;CHF;135.12;CHF;135.12;CHF;135.12;135.12;;;
2000-05-29;CHF;134.56;CHF;134.56;CHF;134.56;134.56;;;
2000-05-30;CHF;134.59;CHF;134.59;CHF;134.59;134.59;;;
2000-05-31;CHF;134.72;CHF;134.72;CHF;134.72;134.72;;;
2000-06-02;CHF;135.25;CHF;135.25;CHF;135.25;135.25;;;
2000-06-05;CHF;137.63;CHF;137.63;CHF;137.63;137.63;;;
2000-06-06;CHF;137.99;CHF;137.99;CHF;137.99;137.99;;;
2000-06-07;CHF;138.27;CHF;138.27;CHF;138.27;138.27;;;
2000-06-08;CHF;137.97;CHF;137.97;CHF;137.97;137.97;;;
2000-06-09;CHF;137.97;CHF;137.97;CHF;137.97;137.97;;;
2000-06-13;CHF;139.02;CHF;139.02;CHF;139.02;139.02;;;
2000-06-14;CHF;137.76;CHF;137.76;CHF;137.76;137.76;;;
2000-06-15;CHF;138.02;CHF;138.02;CHF;138.02;138.02;;;
2000-06-16;CHF;137.56;CHF;137.56;CHF;137.56;137.56;;;
2000-06-19;CHF;138.32;CHF;138.32;CHF;138.32;138.32;;;
2000-06-20;CHF;137.75;CHF;137.75;CHF;137.75;137.75;;;
2000-06-21;CHF;137.55;CHF;137.55;CHF;137.55;137.55;;;
2000-06-22;CHF;136.83;CHF;136.83;CHF;136.83;136.83;;;
2000-06-26;CHF;135.42;CHF;135.42;CHF;135.42;135.42;;;
2000-06-27;CHF;135.76;CHF;135.76;CHF;135.76;135.76;;;
2000-06-28;CHF;136.13;CHF;136.13;CHF;136.13;136.13;;;
2000-06-29;CHF;136.53;CHF;136.53;CHF;136.53;136.53;;;
2000-06-30;CHF;135.7;CHF;135.7;CHF;135.7;135.7;;;
2000-07-03;CHF;136.18;CHF;136.18;CHF;136.18;136.18;;;
2000-07-04;CHF;136.56;CHF;136.56;CHF;136.56;136.56;;;
2000-07-05;CHF;137.61;CHF;137.61;CHF;137.61;137.61;;;
2000-07-06;CHF;137.44;CHF;137.44;CHF;137.44;137.44;;;
2000-07-07;CHF;137.48;CHF;137.48;CHF;137.48;137.48;;;
2000-07-10;CHF;139.48;CHF;139.48;CHF;139.48;139.48;;;
2000-07-11;CHF;141.03;CHF;141.03;CHF;141.03;141.03;;;
2000-07-12;CHF;141.9;CHF;141.9;CHF;141.9;141.9;;;
2000-07-13;CHF;140.98;CHF;140.98;CHF;140.98;140.98;;;
2000-07-14;CHF;142;CHF;142;CHF;142;142;;;
2000-07-17;CHF;141.48;CHF;141.48;CHF;141.48;141.48;;;
2000-07-18;CHF;140.98;CHF;140.98;CHF;140.98;140.98;;;
2000-07-19;CHF;140.86;CHF;140.86;CHF;140.86;140.86;;;
2000-07-20;CHF;141.27;CHF;141.27;CHF;141.27;141.27;;;
2000-07-21;CHF;141.24;CHF;141.24;CHF;141.24;141.24;;;
2000-07-24;CHF;142.49;CHF;142.49;CHF;142.49;142.49;;;
2000-07-25;CHF;142.99;CHF;142.99;CHF;142.99;142.99;;;
2000-07-26;CHF;143.72;CHF;143.72;CHF;143.72;143.72;;;
2000-07-27;CHF;143.2;CHF;143.2;CHF;143.2;143.2;;;
2000-07-28;CHF;143.41;CHF;143.41;CHF;143.41;143.41;;;
2000-07-31;CHF;143.35;CHF;143.35;CHF;143.35;143.35;;;
2000-08-01;CHF;143.28;CHF;143.28;CHF;143.28;143.28;;;
2000-08-02;CHF;143.27;CHF;143.27;CHF;143.27;143.27;;;
2000-08-03;CHF;145.26;CHF;145.26;CHF;145.26;145.26;;;
2000-08-04;CHF;143.57;CHF;143.57;CHF;143.57;143.57;;;
2000-08-07;CHF;145.25;CHF;145.25;CHF;145.25;145.25;;;
2000-08-08;CHF;145.71;CHF;145.71;CHF;145.71;145.71;;;
2000-08-09;CHF;145.29;CHF;145.29;CHF;145.29;145.29;;;
2000-08-10;CHF;145.74;CHF;145.74;CHF;145.74;145.74;;;
2000-08-11;CHF;146.23;CHF;146.23;CHF;146.23;146.23;;;
2000-08-14;CHF;145.92;CHF;145.92;CHF;145.92;145.92;;;
2000-08-16;CHF;147.77;CHF;147.77;CHF;147.77;147.77;;;
2000-08-17;CHF;149.27;CHF;149.27;CHF;149.27;149.27;;;
2000-08-18;CHF;149.8;CHF;149.8;CHF;149.8;149.8;;;
2000-08-21;CHF;150.48;CHF;150.48;CHF;150.48;150.48;;;
2000-08-22;CHF;150.6;CHF;150.6;CHF;150.6;150.6;;;
2000-08-23;CHF;150.95;CHF;150.95;CHF;150.95;150.95;;;
2000-08-24;CHF;151.07;CHF;151.07;CHF;151.07;151.07;;;
2000-08-25;CHF;151.72;CHF;151.72;CHF;151.72;151.72;;;
2000-08-28;CHF;151.89;CHF;151.89;CHF;151.89;151.89;;;
