sep=;
ABN AMRO Fund - Sands Emerging Market Equities R EUR - LU2054455956 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;EUR;119.894;EUR;119.894;EUR;119.894;119.894;;;
2020-07-31;EUR;119.381;EUR;119.381;EUR;119.381;119.381;;;
2020-08-03;EUR;121.689;EUR;121.689;EUR;121.689;121.689;;;
2020-08-04;EUR;123.326;EUR;123.326;EUR;123.326;123.326;;;
2020-08-05;EUR;124.624;EUR;124.624;EUR;124.624;124.624;;;
2020-08-06;EUR;124.408;EUR;124.408;EUR;124.408;124.408;;;
2020-08-07;EUR;122.4;EUR;122.4;EUR;122.4;122.4;;;
2020-08-10;EUR;120.176;EUR;120.176;EUR;120.176;120.176;;;
2020-08-11;EUR;120.222;EUR;120.222;EUR;120.222;120.222;;;
2020-08-12;EUR;121.141;EUR;121.141;EUR;121.141;121.141;;;
2020-08-13;EUR;121.427;EUR;121.427;EUR;121.427;121.427;;;
2020-08-14;EUR;120.726;EUR;120.726;EUR;120.726;120.726;;;
2020-08-17;EUR;122.245;EUR;122.245;EUR;122.245;122.245;;;
2020-08-18;EUR;123.407;EUR;123.407;EUR;123.407;123.407;;;
2020-08-19;EUR;123.637;EUR;123.637;EUR;123.637;123.637;;;
2020-08-20;EUR;123.886;EUR;123.886;EUR;123.886;123.886;;;
2020-08-21;EUR;125.379;EUR;125.379;EUR;125.379;125.379;;;
2020-08-24;EUR;127.942;EUR;127.942;EUR;127.942;127.942;;;
2020-08-25;EUR;129.112;EUR;129.112;EUR;129.112;129.112;;;
2020-08-26;EUR;130.021;EUR;130.021;EUR;130.021;130.021;;;
2020-08-27;EUR;130.385;EUR;130.385;EUR;130.385;130.385;;;
2020-08-28;EUR;129.648;EUR;129.648;EUR;129.648;129.648;;;
2020-08-31;EUR;127.221;EUR;127.221;EUR;127.221;127.221;;;
2020-09-01;EUR;130.482;EUR;130.482;EUR;130.482;130.482;;;
2020-09-02;EUR;131.757;EUR;131.757;EUR;131.757;131.757;;;
2020-09-03;EUR;128.025;EUR;128.025;EUR;128.025;128.025;;;
2020-09-04;EUR;126.589;EUR;126.589;EUR;126.589;126.589;;;
2020-09-08;EUR;123.859;EUR;123.859;EUR;123.859;123.859;;;
2020-09-09;EUR;124.329;EUR;124.329;EUR;124.329;124.329;;;
2020-09-10;EUR;122.667;EUR;122.667;EUR;122.667;122.667;;;
2020-09-11;EUR;123.833;EUR;123.833;EUR;123.833;123.833;;;
2020-09-14;EUR;125.065;EUR;125.065;EUR;125.065;125.065;;;
2020-09-15;EUR;126.641;EUR;126.641;EUR;126.641;126.641;;;
2020-09-16;EUR;126.521;EUR;126.521;EUR;126.521;126.521;;;
2020-09-17;EUR;125.886;EUR;125.886;EUR;125.886;125.886;;;
