sep=;
Aberdeen Standard (Swiss) Funds Tiger Equity Fund A - CH0002771613 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-09-23;USD;1'060.35;USD;930.054;USD;1'060.35;1'060.35;;;
2008-09-24;USD;1'052.7;USD;923.344;USD;1'052.7;1'052.7;;;
2008-09-25;USD;1'040.66;USD;912.783;USD;1'040.66;1'040.66;;;
2008-09-26;USD;1'029.85;USD;903.302;USD;1'029.85;1'029.85;;;
2008-09-29;USD;1'015.8;USD;890.978;USD;1'015.8;1'015.8;;;
2008-09-30;USD;1'004.52;USD;881.084;USD;1'004.52;1'004.52;;;
2008-10-01;USD;985.51;USD;864.41;USD;985.51;985.51;;;
2008-10-02;USD;1'000.33;USD;877.409;USD;1'000.33;1'000.33;;;
2008-10-03;USD;971.97;USD;852.534;USD;971.97;971.97;;;
2008-10-06;USD;925.69;USD;811.941;USD;925.69;925.69;;;
2008-10-07;USD;911.45;USD;799.451;USD;911.45;911.45;;;
2008-10-08;USD;843.25;USD;739.631;USD;843.25;843.25;;;
2008-10-09;USD;849.85;USD;745.42;USD;849.85;849.85;;;
2008-10-10;USD;809.53;USD;710.055;USD;809.53;809.53;;;
2008-10-13;USD;885.45;USD;776.646;USD;885.45;885.45;;;
2008-10-14;USD;915.42;USD;802.933;USD;915.42;915.42;;;
2008-10-15;USD;886.9;USD;777.917;USD;886.9;886.9;;;
2008-10-16;USD;836.26;USD;733.5;USD;836.26;836.26;;;
2008-10-17;USD;792.38;USD;695.012;USD;792.38;792.38;;;
2008-10-20;USD;827.02;USD;725.395;USD;827.02;827.02;;;
2008-10-21;USD;819.52;USD;718.817;USD;819.52;819.52;;;
2008-10-22;USD;790.1;USD;693.012;USD;790.1;790.1;;;
2008-10-23;USD;751.71;USD;659.34;USD;751.71;751.71;;;
2008-10-24;USD;702.03;USD;615.764;USD;702.03;702.03;;;
2008-10-27;USD;668.09;USD;585.995;USD;668.09;668.09;;;
2008-10-28;USD;687.35;USD;602.888;USD;687.35;687.35;;;
2008-10-29;USD;680.82;USD;597.161;USD;680.82;680.82;;;
2008-10-30;USD;758.81;USD;665.567;USD;758.81;758.81;;;
2008-10-31;USD;783.42;USD;687.153;USD;783.42;783.42;;;
2008-11-03;USD;798.06;USD;699.994;USD;798.06;798.06;;;
2008-11-04;USD;809.63;USD;710.142;USD;809.63;809.63;;;
2008-11-05;USD;832.66;USD;730.342;USD;832.66;832.66;;;
2008-11-06;USD;784.77;USD;688.337;USD;784.77;784.77;;;
2008-11-07;USD;783.95;USD;687.618;USD;783.95;783.95;;;
2008-11-10;USD;805.51;USD;706.529;USD;805.51;805.51;;;
2008-11-11;USD;778.89;USD;683.18;USD;778.89;778.89;;;
2008-11-12;USD;771.55;USD;676.742;USD;771.55;771.55;;;
2008-11-13;USD;750.52;USD;658.296;USD;750.52;750.52;;;
2008-11-14;USD;745.6;USD;653.98;USD;745.6;745.6;;;
2008-11-17;USD;747.26;USD;655.436;USD;747.26;747.26;;;
2008-11-18;USD;715.91;USD;627.939;USD;715.91;715.91;;;
2008-11-19;USD;709.09;USD;621.957;USD;709.09;709.09;;;
2008-11-20;USD;680.78;USD;597.125;USD;680.78;680.78;;;
2008-11-21;USD;690.58;USD;605.721;USD;690.58;690.58;;;
2008-11-24;USD;678.89;USD;595.468;USD;678.89;678.89;;;
2008-11-25;USD;698.45;USD;612.624;USD;698.45;698.45;;;
2008-11-26;USD;723.74;USD;634.807;USD;723.74;723.74;;;
2008-11-27;USD;733.34;USD;643.227;USD;733.34;733.34;;;
2008-11-28;USD;743.87;USD;652.463;USD;743.87;743.87;;;
2008-12-01;USD;745.2;USD;653.63;USD;745.2;745.2;;;
2008-12-02;USD;713.18;USD;625.544;USD;713.18;713.18;;;
2008-12-03;USD;719.33;USD;630.938;USD;719.33;719.33;;;
2008-12-04;USD;711.64;USD;624.193;USD;711.64;711.64;;;
2008-12-05;USD;722.66;USD;633.859;USD;722.66;722.66;;;
2008-12-08;USD;767.92;USD;673.558;USD;767.92;767.92;;;
2008-12-09;USD;772.94;USD;677.961;USD;772.94;772.94;;;
2008-12-10;USD;806.01;USD;706.967;USD;806.01;806.01;;;
2008-12-11;USD;809.44;USD;709.976;USD;809.44;809.44;;;
2008-12-12;USD;771.8;USD;676.961;USD;771.8;771.8;;;
2008-12-15;USD;792.21;USD;694.863;USD;792.21;792.21;;;
2008-12-16;USD;801.05;USD;702.617;USD;801.05;801.05;;;
2008-12-17;USD;811.98;USD;712.204;USD;811.98;811.98;;;
2008-12-18;USD;837.79;USD;734.842;USD;837.79;837.79;;;
2008-12-19;USD;843.24;USD;739.622;USD;843.24;843.24;;;
2008-12-22;USD;807.39;USD;708.178;USD;807.39;807.39;;;
2008-12-23;USD;782.82;USD;686.627;USD;782.82;782.82;;;
2008-12-24;USD;786.5;USD;689.855;USD;786.5;786.5;;;
2008-12-29;USD;788.94;USD;691.995;USD;788.94;788.94;;;
2008-12-30;USD;804.32;USD;705.485;USD;804.32;804.32;;;
2008-12-31;USD;804;USD;705.204;USD;804;804;;;
2009-01-05;USD;852.74;USD;747.955;USD;852.74;852.74;;;
2009-01-06;USD;849.93;USD;745.49;USD;849.93;849.93;;;
2009-01-07;USD;827.78;USD;726.062;USD;827.78;827.78;;;
2009-01-08;USD;805.64;USD;706.643;USD;805.64;805.64;;;
2009-01-09;USD;800.35;USD;702.003;USD;800.35;800.35;;;
2009-01-12;USD;779.57;USD;683.776;USD;779.57;779.57;;;
2009-01-13;USD;772.97;USD;677.987;USD;772.97;772.97;;;
2009-01-14;USD;765.65;USD;671.567;USD;765.65;765.65;;;
2009-01-15;USD;746.85;USD;655.077;USD;746.85;746.85;;;
2009-01-16;USD;756.59;USD;663.62;USD;756.59;756.59;;;
2009-01-19;USD;766.36;USD;672.189;USD;766.36;766.36;;;
2009-01-20;USD;750.93;USD;658.655;USD;750.93;750.93;;;
2009-01-21;USD;732.08;USD;642.122;USD;732.08;732.08;;;
2009-01-22;USD;739.01;USD;648.2;USD;739.01;739.01;;;
2009-01-23;USD;727.93;USD;638.482;USD;727.93;727.93;;;
2009-01-29;USD;757.95;USD;664.813;USD;757.95;757.95;;;
2009-01-30;USD;761.35;USD;667.795;USD;761.35;761.35;;;
2009-02-02;USD;744.72;USD;653.208;USD;744.72;744.72;;;
2009-02-03;USD;742.77;USD;651.498;USD;742.77;742.77;;;
2009-02-04;USD;761.91;USD;668.286;USD;761.91;761.91;;;
2009-02-05;USD;757.29;USD;664.234;USD;757.29;757.29;;;
2009-02-06;USD;779.95;USD;684.109;USD;779.95;779.95;;;
2009-02-09;USD;777.25;USD;681.741;USD;777.25;777.25;;;
2009-02-10;USD;788.37;USD;691.495;USD;788.37;788.37;;;
2009-02-11;USD;778.08;USD;682.469;USD;778.08;778.08;;;
2009-02-12;USD;756.26;USD;663.33;USD;756.26;756.26;;;
2009-02-13;USD;766.37;USD;672.198;USD;766.37;766.37;;;
2009-02-16;USD;770.56;USD;675.873;USD;770.56;770.56;;;
2009-02-17;USD;747.83;USD;655.936;USD;747.83;747.83;;;
2009-02-18;USD;731.97;USD;642.025;USD;731.97;731.97;;;
2009-02-19;USD;733.79;USD;643.622;USD;733.79;733.79;;;
2009-02-20;USD;720.92;USD;632.333;USD;720.92;720.92;;;
2009-02-23;USD;719.64;USD;631.21;USD;719.64;719.64;;;
2009-02-24;USD;717.79;USD;629.588;USD;717.79;717.79;;;
2009-02-25;USD;722.51;USD;633.728;USD;722.51;722.51;;;
2009-02-26;USD;715.7;USD;627.754;USD;715.7;715.7;;;
2009-02-27;USD;713.03;USD;625.413;USD;713.03;713.03;;;
2009-03-02;USD;689.05;USD;604.379;USD;689.05;689.05;;;
