sep=;
LUXEMBOURG SELECTION FUND - Active Solar X EUR - LU2482937724 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-05;EUR;79.91;EUR;79.91;EUR;79.91;79.91;;;
2023-01-06;EUR;84;EUR;84;EUR;84;84;;;
2023-01-09;EUR;85.51;EUR;85.51;EUR;85.51;85.51;;;
2023-01-10;EUR;88.14;EUR;88.14;EUR;88.14;88.14;;;
2023-01-11;EUR;91.58;EUR;91.58;EUR;91.58;91.58;;;
2023-01-12;EUR;93.14;EUR;93.14;EUR;93.14;93.14;;;
2023-01-13;EUR;93.45;EUR;93.45;EUR;93.45;93.45;;;
2023-01-17;EUR;94.13;EUR;94.13;EUR;94.13;94.13;;;
2023-01-18;EUR;93.33;EUR;93.33;EUR;93.33;93.33;;;
2023-01-19;EUR;90.05;EUR;90.05;EUR;90.05;90.05;;;
2023-01-20;EUR;91.75;EUR;91.75;EUR;91.75;91.75;;;
2023-01-23;EUR;93.7;EUR;93.7;EUR;93.7;93.7;;;
2023-01-24;EUR;93.07;EUR;93.07;EUR;93.07;93.07;;;
2023-01-25;EUR;91.58;EUR;91.58;EUR;91.58;91.58;;;
2023-01-26;EUR;91.75;EUR;91.75;EUR;91.75;91.75;;;
2023-01-27;EUR;92.63;EUR;92.63;EUR;92.63;92.63;;;
2023-01-30;EUR;91;EUR;91;EUR;91;91;;;
2023-01-31;EUR;93.43;EUR;93.43;EUR;93.43;93.43;;;
2023-02-01;EUR;94.97;EUR;94.97;EUR;94.97;94.97;;;
2023-02-02;EUR;94.66;EUR;94.66;EUR;94.66;94.66;;;
2023-02-03;EUR;92.18;EUR;92.18;EUR;92.18;92.18;;;
2023-02-06;EUR;91.26;EUR;91.26;EUR;91.26;91.26;;;
2023-02-07;EUR;90.96;EUR;90.96;EUR;90.96;90.96;;;
2023-02-08;EUR;90.25;EUR;90.25;EUR;90.25;90.25;;;
2023-02-09;EUR;88.63;EUR;88.63;EUR;88.63;88.63;;;
2023-02-10;EUR;87.71;EUR;87.71;EUR;87.71;87.71;;;
2023-02-13;EUR;88.5;EUR;88.5;EUR;88.5;88.5;;;
2023-02-14;EUR;88.3;EUR;88.3;EUR;88.3;88.3;;;
2023-02-15;EUR;91.13;EUR;91.13;EUR;91.13;91.13;;;
2023-02-16;EUR;88.41;EUR;88.41;EUR;88.41;88.41;;;
2023-02-17;EUR;87.42;EUR;87.42;EUR;87.42;87.42;;;
2023-02-21;EUR;86.09;EUR;86.09;EUR;86.09;86.09;;;
2023-02-22;EUR;86.13;EUR;86.13;EUR;86.13;86.13;;;
2023-02-23;EUR;87.29;EUR;87.29;EUR;87.29;87.29;;;
2023-02-24;EUR;84.67;EUR;84.67;EUR;84.67;84.67;;;
2023-02-27;EUR;86.61;EUR;86.61;EUR;86.61;86.61;;;
