sep=;
LUKB Expert-Aktien Ausland -P- - CH0352060492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-29;CHF;100;CHF;93.705;CHF;100;100;;;
2017-10-02;CHF;100.6;CHF;94.267;CHF;100.6;100.6;;;
2017-10-03;CHF;101.1;CHF;94.736;CHF;101.1;101.1;;;
2017-10-04;CHF;101.2;CHF;94.829;CHF;101.2;101.2;;;
2017-10-05;CHF;101.9;CHF;95.485;CHF;101.9;101.9;;;
2017-10-06;CHF;101.7;CHF;95.298;CHF;101.7;101.7;;;
2017-10-09;CHF;102;CHF;95.579;CHF;102;102;;;
2017-10-10;CHF;102;CHF;95.579;CHF;102;102;;;
2017-10-11;CHF;102.1;CHF;95.673;CHF;102.1;102.1;;;
2017-10-12;CHF;102.4;CHF;95.954;CHF;102.4;102.4;;;
2017-10-13;CHF;102.6;CHF;96.141;CHF;102.6;102.6;;;
2017-10-16;CHF;102.6;CHF;96.141;CHF;102.6;102.6;;;
2017-10-17;CHF;103;CHF;96.516;CHF;103;103;;;
2017-10-18;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2017-10-19;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2017-10-20;CHF;103.8;CHF;97.266;CHF;103.8;103.8;;;
2017-10-23;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2017-10-24;CHF;104.5;CHF;97.922;CHF;104.5;104.5;;;
2017-10-25;CHF;104.2;CHF;97.641;CHF;104.2;104.2;;;
2017-10-26;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2017-10-27;CHF;105.5;CHF;98.859;CHF;105.5;105.5;;;
2017-10-30;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2017-10-31;CHF;105.8;CHF;99.14;CHF;105.8;105.8;;;
2017-11-01;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2017-11-02;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2017-11-03;CHF;106.6;CHF;99.889;CHF;106.6;106.6;;;
2017-11-06;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2017-11-07;CHF;106.4;CHF;99.702;CHF;106.4;106.4;;;
2017-11-08;CHF;106.5;CHF;99.796;CHF;106.5;106.5;;;
2017-11-09;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2017-11-10;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2017-11-13;CHF;104.9;CHF;98.297;CHF;104.9;104.9;;;
2017-11-14;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2017-11-15;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2017-11-16;CHF;104.9;CHF;98.297;CHF;104.9;104.9;;;
2017-11-17;CHF;104.5;CHF;97.922;CHF;104.5;104.5;;;
2017-11-20;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2017-11-21;CHF;105.7;CHF;99.046;CHF;105.7;105.7;;;
2017-11-22;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2017-11-23;CHF;105;CHF;98.39;CHF;105;105;;;
2017-11-24;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2017-11-27;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2017-11-28;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2017-11-29;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2017-11-30;CHF;105.7;CHF;99.046;CHF;105.7;105.7;;;
2017-12-01;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2017-12-04;CHF;105.5;CHF;98.859;CHF;105.5;105.5;;;
2017-12-05;CHF;105.4;CHF;98.765;CHF;105.4;105.4;;;
2017-12-06;CHF;105;CHF;98.39;CHF;105;105;;;
2017-12-07;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2017-12-08;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2017-12-11;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2017-12-12;CHF;106.3;CHF;99.608;CHF;106.3;106.3;;;
2017-12-13;CHF;106.3;CHF;99.608;CHF;106.3;106.3;;;
2017-12-14;CHF;106;CHF;99.327;CHF;106;106;;;
2017-12-15;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2017-12-18;CHF;106.9;CHF;100.171;CHF;106.9;106.9;;;
2017-12-19;CHF;106.6;CHF;99.889;CHF;106.6;106.6;;;
2017-12-20;CHF;106.4;CHF;99.702;CHF;106.4;106.4;;;
2017-12-21;CHF;107.1;CHF;100.358;CHF;107.1;107.1;;;
2017-12-22;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2017-12-27;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2017-12-28;CHF;106.3;CHF;99.608;CHF;106.3;106.3;;;
2017-12-29;CHF;105.8;CHF;99.14;CHF;105.8;105.8;;;
2018-01-03;CHF;107.1;CHF;100.358;CHF;107.1;107.1;;;
2018-01-04;CHF;108.2;CHF;101.389;CHF;108.2;108.2;;;
2018-01-05;CHF;109.1;CHF;102.232;CHF;109.1;109.1;;;
2018-01-08;CHF;109.2;CHF;102.326;CHF;109.2;109.2;;;
2018-01-09;CHF;110;CHF;103.075;CHF;110;110;;;
2018-01-10;CHF;109.5;CHF;102.607;CHF;109.5;109.5;;;
2018-01-11;CHF;109.6;CHF;102.701;CHF;109.6;109.6;;;
2018-01-12;CHF;110.1;CHF;103.169;CHF;110.1;110.1;;;
2018-01-15;CHF;109.8;CHF;102.888;CHF;109.8;109.8;;;
2018-01-16;CHF;109.9;CHF;102.982;CHF;109.9;109.9;;;
2018-01-17;CHF;110.1;CHF;103.169;CHF;110.1;110.1;;;
2018-01-18;CHF;109.9;CHF;102.982;CHF;109.9;109.9;;;
2018-01-19;CHF;110.7;CHF;103.731;CHF;110.7;110.7;;;
2018-01-22;CHF;111.2;CHF;104.2;CHF;111.2;111.2;;;
2018-01-23;CHF;111.5;CHF;104.481;CHF;111.5;111.5;;;
2018-01-24;CHF;110.1;CHF;103.169;CHF;110.1;110.1;;;
2018-01-25;CHF;109.2;CHF;102.326;CHF;109.2;109.2;;;
2018-01-26;CHF;109.7;CHF;102.794;CHF;109.7;109.7;;;
2018-01-29;CHF;109.3;CHF;102.42;CHF;109.3;109.3;;;
2018-01-30;CHF;107.8;CHF;101.014;CHF;107.8;107.8;;;
2018-01-31;CHF;107.6;CHF;100.827;CHF;107.6;107.6;;;
2018-02-01;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2018-02-02;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2018-02-05;CHF;103.6;CHF;97.078;CHF;103.6;103.6;;;
2018-02-06;CHF;102.5;CHF;96.048;CHF;102.5;102.5;;;
2018-02-07;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2018-02-08;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-02-09;CHF;99.9;CHF;93.611;CHF;99.9;99.9;;;
2018-02-12;CHF;101.2;CHF;94.829;CHF;101.2;101.2;;;
2018-02-13;CHF;100.9;CHF;94.548;CHF;100.9;100.9;;;
