sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-31;CHF;123.6;CHF;82.777;CHF;123.6;123.6;123.6;123.6;
2021-04-01;CHF;124.26;CHF;83.219;CHF;124.26;124.26;124.26;124.26;
2021-04-06;CHF;124.52;CHF;83.393;CHF;124.52;124.52;124.52;124.52;
2021-04-07;CHF;124.25;CHF;83.212;CHF;124.25;124.25;124.25;124.25;
2021-04-08;CHF;124.51;CHF;83.386;CHF;124.51;124.51;124.51;124.51;
2021-04-09;CHF;124.81;CHF;83.587;CHF;124.81;124.81;124.81;124.81;
2021-04-12;CHF;124.48;CHF;83.366;CHF;124.48;124.48;124.48;124.48;
2021-04-13;CHF;124.44;CHF;83.339;CHF;124.44;124.44;124.44;124.44;
2021-04-14;CHF;124.5;CHF;83.379;CHF;124.5;124.5;124.5;124.5;
2021-04-15;CHF;124.86;CHF;83.62;CHF;124.86;124.86;124.86;124.86;
2021-04-16;CHF;125.21;CHF;83.855;CHF;125.21;125.21;125.21;125.21;
2021-04-19;CHF;124.98;CHF;83.701;CHF;124.98;124.98;124.98;124.98;
2021-04-20;CHF;124.43;CHF;83.332;CHF;124.43;124.43;124.43;124.43;
2021-04-21;CHF;124.92;CHF;83.661;CHF;124.92;124.92;124.92;124.92;
2021-04-22;CHF;124.84;CHF;83.607;CHF;124.84;124.84;124.84;124.84;
2021-04-23;CHF;124.96;CHF;83.687;CHF;124.96;124.96;124.96;124.96;
2021-04-26;CHF;124.91;CHF;83.654;CHF;124.91;124.91;124.91;124.91;
2021-04-27;CHF;124.64;CHF;83.473;CHF;124.64;124.64;124.64;124.64;
2021-04-28;CHF;124.54;CHF;83.406;CHF;124.54;124.54;124.54;124.54;
2021-04-29;CHF;124.38;CHF;83.299;CHF;124.38;124.38;124.38;124.38;
2021-04-30;CHF;124.08;CHF;83.098;CHF;124.08;124.08;124.08;124.08;
2021-05-03;CHF;124.39;CHF;83.306;CHF;124.39;124.39;124.39;124.39;
2021-05-04;CHF;123.9;CHF;82.977;CHF;123.9;123.9;123.9;123.9;
2021-05-05;CHF;124.5;CHF;83.379;CHF;124.5;124.5;124.5;124.5;
2021-05-06;CHF;124.57;CHF;83.426;CHF;124.57;124.57;124.57;124.57;
2021-05-07;CHF;124.86;CHF;83.62;CHF;124.86;124.86;124.86;124.86;
2021-05-10;CHF;124.53;CHF;83.399;CHF;124.53;124.53;124.53;124.53;
2021-05-11;CHF;123.73;CHF;82.864;CHF;123.73;123.73;123.73;123.73;
2021-05-12;CHF;123.34;CHF;82.602;CHF;123.34;123.34;123.34;123.34;
2021-05-14;CHF;123.97;CHF;83.024;CHF;123.97;123.97;123.97;123.97;
2021-05-17;CHF;123.77;CHF;82.89;CHF;123.77;123.77;123.77;123.77;
2021-05-18;CHF;123.73;CHF;82.864;CHF;123.73;123.73;123.73;123.73;
2021-05-19;CHF;123.37;CHF;82.622;CHF;123.37;123.37;123.37;123.37;
2021-05-20;CHF;123.97;CHF;83.024;CHF;123.97;123.97;123.97;123.97;
2021-05-21;CHF;124.16;CHF;83.152;CHF;124.16;124.16;124.16;124.16;
2021-05-25;CHF;124.67;CHF;83.493;CHF;124.67;124.67;124.67;124.67;
2021-05-26;CHF;124.95;CHF;83.681;CHF;124.95;124.95;124.95;124.95;
2021-05-27;CHF;125.12;CHF;83.794;CHF;125.12;125.12;125.12;125.12;
2021-05-28;CHF;125.48;CHF;84.036;CHF;125.48;125.48;125.48;125.48;
2021-05-31;CHF;125.31;CHF;83.922;CHF;125.31;125.31;125.31;125.31;
2021-06-01;CHF;125.4;CHF;83.982;CHF;125.4;125.4;125.4;125.4;
2021-06-02;CHF;125.63;CHF;84.136;CHF;125.63;125.63;125.63;125.63;
2021-06-03;CHF;125.72;CHF;84.196;CHF;125.72;125.72;125.72;125.72;
2021-06-04;CHF;125.9;CHF;84.317;CHF;125.9;125.9;125.9;125.9;
2021-06-07;CHF;125.96;CHF;84.357;CHF;125.96;125.96;125.96;125.96;
2021-06-08;CHF;125.97;CHF;84.364;CHF;125.97;125.97;125.97;125.97;
2021-06-09;CHF;126.28;CHF;84.571;CHF;126.28;126.28;126.28;126.28;
2021-06-10;CHF;126.41;CHF;84.658;CHF;126.41;126.41;126.41;126.41;
2021-06-11;CHF;126.78;CHF;84.906;CHF;126.78;126.78;126.78;126.78;
2021-06-14;CHF;126.85;CHF;84.953;CHF;126.85;126.85;126.85;126.85;
2021-06-15;CHF;126.95;CHF;85.02;CHF;126.95;126.95;126.95;126.95;
2021-06-16;CHF;126.98;CHF;85.04;CHF;126.98;126.98;126.98;126.98;
2021-06-17;CHF;127.45;CHF;85.355;CHF;127.45;127.45;127.45;127.45;
2021-06-18;CHF;127.21;CHF;85.194;CHF;127.21;127.21;127.21;127.21;
2021-06-21;CHF;127.45;CHF;85.355;CHF;127.45;127.45;127.45;127.45;
2021-06-22;CHF;127.62;CHF;85.469;CHF;127.62;127.62;127.62;127.62;
2021-06-23;CHF;127.25;CHF;85.221;CHF;127.25;127.25;127.25;127.25;
2021-06-24;CHF;127.76;CHF;85.563;CHF;127.76;127.76;127.76;127.76;
2021-06-25;CHF;127.9;CHF;85.656;CHF;127.9;127.9;127.9;127.9;
2021-06-28;CHF;128.04;CHF;85.75;CHF;128.04;128.04;128.04;128.04;
2021-06-29;CHF;128.21;CHF;85.864;CHF;128.21;128.21;128.21;128.21;
2021-06-30;CHF;128.02;CHF;85.737;CHF;128.02;128.02;128.02;128.02;
2021-07-01;CHF;128.11;CHF;85.797;CHF;128.11;128.11;128.11;128.11;
2021-07-02;CHF;128.38;CHF;85.978;CHF;128.38;128.38;128.38;128.38;
2021-07-05;CHF;128.23;CHF;85.877;CHF;128.23;128.23;128.23;128.23;
2021-07-06;CHF;128.44;CHF;86.018;CHF;128.44;128.44;128.44;128.44;
2021-07-07;CHF;129.04;CHF;86.42;CHF;129.04;129.04;129.04;129.04;
2021-07-08;CHF;128.09;CHF;85.784;CHF;128.09;128.09;128.09;128.09;
2021-07-09;CHF;128.38;CHF;85.978;CHF;128.38;128.38;128.38;128.38;
2021-07-12;CHF;128.81;CHF;86.266;CHF;128.81;128.81;128.81;128.81;
2021-07-13;CHF;128.85;CHF;86.293;CHF;128.85;128.85;128.85;128.85;
2021-07-14;CHF;128.86;CHF;86.299;CHF;128.86;128.86;128.86;128.86;
2021-07-15;CHF;128.72;CHF;86.205;CHF;128.72;128.72;128.72;128.72;
2021-07-16;CHF;128.84;CHF;86.286;CHF;128.84;128.84;128.84;128.84;
2021-07-19;CHF;128.06;CHF;85.763;CHF;128.06;128.06;128.06;128.06;
2021-07-20;CHF;128.47;CHF;86.038;CHF;128.47;128.47;128.47;128.47;
2021-07-21;CHF;128.73;CHF;86.212;CHF;128.73;128.73;128.73;128.73;
2021-07-22;CHF;128.91;CHF;86.333;CHF;128.91;128.91;128.91;128.91;
2021-07-23;CHF;129.52;CHF;86.741;CHF;129.52;129.52;129.52;129.52;
2021-07-26;CHF;129.14;CHF;86.487;CHF;129.14;129.14;129.14;129.14;
2021-07-27;CHF;128.8;CHF;86.259;CHF;128.8;128.8;128.8;128.8;
2021-07-28;CHF;128.8;CHF;86.259;CHF;128.8;128.8;128.8;128.8;
2021-07-29;CHF;128.78;CHF;86.246;CHF;128.78;128.78;128.78;128.78;
2021-07-30;CHF;128.94;CHF;86.353;CHF;128.94;128.94;128.94;128.94;
