sep=;
acrevis spektrum Fund Aktien Schweiz Pt - CH0586376979 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-16;CHF;100;CHF;98.807;CHF;100;100;;;
2021-03-17;CHF;99.44;CHF;98.254;CHF;99.44;99.44;;;
2021-03-18;CHF;100.26;CHF;99.064;CHF;100.26;100.26;;;
2021-03-19;CHF;100.43;CHF;99.232;CHF;100.43;100.43;;;
2021-03-22;CHF;101.21;CHF;100.003;CHF;101.21;101.21;;;
2021-03-23;CHF;101.42;CHF;100.21;CHF;101.42;101.42;;;
2021-03-24;CHF;101.1;CHF;99.894;CHF;101.1;101.1;;;
2021-03-25;CHF;100.9;CHF;99.697;CHF;100.9;100.9;;;
2021-03-26;CHF;101.23;CHF;100.023;CHF;101.23;101.23;;;
2021-03-29;CHF;101.48;CHF;100.27;CHF;101.48;101.48;;;
2021-03-30;CHF;101.82;CHF;100.606;CHF;101.82;101.82;;;
2021-03-31;CHF;101.59;CHF;100.378;CHF;101.59;101.59;;;
2021-04-01;CHF;102.36;CHF;101.139;CHF;102.36;102.36;;;
2021-04-06;CHF;103;CHF;101.772;CHF;103;103;;;
2021-04-07;CHF;102.58;CHF;101.357;CHF;102.58;102.58;;;
2021-04-08;CHF;103.4;CHF;102.167;CHF;103.4;103.4;;;
2021-04-09;CHF;104.18;CHF;102.938;CHF;104.18;104.18;;;
2021-04-12;CHF;103.53;CHF;102.295;CHF;103.53;103.53;;;
2021-04-13;CHF;103.34;CHF;102.108;CHF;103.34;103.34;;;
2021-04-14;CHF;103.49;CHF;102.256;CHF;103.49;103.49;;;
2021-04-15;CHF;103.8;CHF;102.562;CHF;103.8;103.8;;;
2021-04-16;CHF;104.61;CHF;103.362;CHF;104.61;104.61;;;
2021-04-19;CHF;104.68;CHF;103.432;CHF;104.68;104.68;;;
2021-04-20;CHF;103.58;CHF;102.345;CHF;103.58;103.58;;;
