sep=;
Chameleon Bond Opportunity Fonds Global -CHF-IT - LI0381645295 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-28;CHF;100;CHF;100;CHF;100;100;;;
2021-07-05;CHF;100.19;CHF;100.19;CHF;100.19;100.19;;;
2021-07-12;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2021-07-19;CHF;99.19;CHF;99.19;CHF;99.19;99.19;;;
2021-07-26;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2021-08-02;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2021-08-09;CHF;99.47;CHF;99.47;CHF;99.47;99.47;;;
2021-08-16;CHF;99.43;CHF;99.43;CHF;99.43;99.43;;;
2021-08-23;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2021-08-30;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2021-09-06;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2021-09-13;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;;
2021-09-20;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2021-09-27;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2021-10-04;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2021-10-11;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2021-10-18;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2021-10-25;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2021-11-02;CHF;98.92;CHF;98.92;CHF;98.92;98.92;;;
2021-11-08;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2021-11-15;CHF;99.35;CHF;99.35;CHF;99.35;99.35;;;
2021-11-22;CHF;99.13;CHF;99.13;CHF;99.13;99.13;;;
2021-11-29;CHF;98.07;CHF;98.07;CHF;98.07;98.07;;;
2021-12-06;CHF;98.31;CHF;98.31;CHF;98.31;98.31;;;
2021-12-13;CHF;98.85;CHF;98.85;CHF;98.85;98.85;;;
2021-12-20;CHF;98.63;CHF;98.63;CHF;98.63;98.63;;;
2021-12-27;CHF;98.84;CHF;98.84;CHF;98.84;98.84;;;
2021-12-31;CHF;99.02;CHF;99.02;CHF;99.02;99.02;;;
2022-01-03;CHF;99.09;CHF;99.09;CHF;99.09;99.09;;;
2022-01-10;CHF;98.73;CHF;98.73;CHF;98.73;98.73;;;
2022-01-17;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2022-01-24;CHF;97.78;CHF;97.78;CHF;97.78;97.78;;;
2022-01-31;CHF;97.09;CHF;97.09;CHF;97.09;97.09;;;
2022-02-07;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2022-02-14;CHF;95.54;CHF;95.54;CHF;95.54;95.54;;;
2022-02-21;CHF;95.64;CHF;95.64;CHF;95.64;95.64;;;
2022-02-28;CHF;93.91;CHF;93.91;CHF;93.91;93.91;;;
2022-03-07;CHF;91.59;CHF;91.59;CHF;91.59;91.59;;;
2022-03-14;CHF;91.1;CHF;91.1;CHF;91.1;91.1;;;
2022-03-21;CHF;92.3;CHF;92.3;CHF;92.3;92.3;;;
2022-03-28;CHF;92.14;CHF;92.14;CHF;92.14;92.14;;;
2022-04-04;CHF;93.14;CHF;93.14;CHF;93.14;93.14;;;
2022-04-11;CHF;92.18;CHF;92.18;CHF;92.18;92.18;;;
2022-04-19;CHF;91.7;CHF;91.7;CHF;91.7;91.7;;;
2022-04-25;CHF;91.15;CHF;91.15;CHF;91.15;91.15;;;
2022-05-02;CHF;89.84;CHF;89.84;CHF;89.84;89.84;;;
2022-05-09;CHF;87.71;CHF;87.71;CHF;87.71;87.71;;;
2022-05-16;CHF;87.35;CHF;87.35;CHF;87.35;87.35;;;
2022-05-23;CHF;86.31;CHF;86.31;CHF;86.31;86.31;;;
2022-05-30;CHF;87.53;CHF;87.53;CHF;87.53;87.53;;;
2022-06-07;CHF;87.63;CHF;87.63;CHF;87.63;87.63;;;
2022-06-13;CHF;84.54;CHF;84.54;CHF;84.54;84.54;;;
2022-06-20;CHF;83.52;CHF;83.52;CHF;83.52;83.52;;;
2022-06-27;CHF;82.5;CHF;82.5;CHF;82.5;82.5;;;
2022-07-05;CHF;80.37;CHF;80.37;CHF;80.37;80.37;;;
2022-07-11;CHF;80.2;CHF;80.2;CHF;80.2;80.2;;;
2022-07-18;CHF;80.33;CHF;80.33;CHF;80.33;80.33;;;
2022-07-25;CHF;81;CHF;81;CHF;81;81;;;
2022-08-01;CHF;81.24;CHF;81.24;CHF;81.24;81.24;;;
2022-08-08;CHF;81.35;CHF;81.35;CHF;81.35;81.35;;;
2022-08-16;CHF;81.51;CHF;81.51;CHF;81.51;81.51;;;
2022-08-22;CHF;79.91;CHF;79.91;CHF;79.91;79.91;;;
2022-08-29;CHF;80.08;CHF;80.08;CHF;80.08;80.08;;;
2022-09-05;CHF;79.34;CHF;79.34;CHF;79.34;79.34;;;
2022-09-12;CHF;79.46;CHF;79.46;CHF;79.46;79.46;;;
2022-09-20;CHF;78.15;CHF;78.15;CHF;78.15;78.15;;;
2022-09-26;CHF;76.15;CHF;76.15;CHF;76.15;76.15;;;
2022-10-03;CHF;76.25;CHF;76.25;CHF;76.25;76.25;;;
2022-10-10;CHF;76.02;CHF;76.02;CHF;76.02;76.02;;;
2022-10-17;CHF;75.89;CHF;75.89;CHF;75.89;75.89;;;
2022-10-24;CHF;76.59;CHF;76.59;CHF;76.59;76.59;;;
2022-10-31;CHF;77.64;CHF;77.64;CHF;77.64;77.64;;;
2022-11-07;CHF;77.53;CHF;77.53;CHF;77.53;77.53;;;
2022-11-14;CHF;77.8;CHF;77.8;CHF;77.8;77.8;;;
2022-11-21;CHF;78.54;CHF;78.54;CHF;78.54;78.54;;;
2022-11-28;CHF;79.75;CHF;79.75;CHF;79.75;79.75;;;
2022-12-05;CHF;80.71;CHF;80.71;CHF;80.71;80.71;;;
