sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-21;USD;88.03;USD;88.03;USD;88.03;88.03;;;
2018-11-22;USD;89.28;USD;89.28;USD;89.28;89.28;;;
2018-11-23;USD;89.41;USD;89.41;USD;89.41;89.41;;;
2018-11-26;USD;89.47;USD;89.47;USD;89.47;89.47;;;
2018-11-27;USD;91.06;USD;91.06;USD;91.06;91.06;;;
2018-11-28;USD;90.25;USD;90.25;USD;90.25;90.25;;;
2018-11-29;USD;92.37;USD;92.37;USD;92.37;92.37;;;
2018-11-30;USD;92.9;USD;92.9;USD;92.9;92.9;;;
2018-12-03;USD;93.67;USD;93.67;USD;93.67;93.67;;;
2018-12-04;USD;94.83;USD;94.83;USD;94.83;94.83;;;
2018-12-05;USD;92.47;USD;92.47;USD;92.47;92.47;;;
2018-12-06;USD;92.17;USD;92.17;USD;92.17;92.17;;;
2018-12-07;USD;92.79;USD;92.79;USD;92.79;92.79;;;
2018-12-10;USD;90.98;USD;90.98;USD;90.98;90.98;;;
2018-12-11;USD;91.35;USD;91.35;USD;91.35;91.35;;;
2018-12-12;USD;91.57;USD;91.57;USD;91.57;91.57;;;
2018-12-13;USD;92.29;USD;92.29;USD;92.29;92.29;;;
2018-12-14;USD;92.01;USD;92.01;USD;92.01;92.01;;;
2018-12-17;USD;91.09;USD;91.09;USD;91.09;91.09;;;
2018-12-18;USD;88.28;USD;88.28;USD;88.28;88.28;;;
2018-12-19;USD;88.6;USD;88.6;USD;88.6;88.6;;;
2018-12-20;USD;87.91;USD;87.91;USD;87.91;87.91;;;
2018-12-21;USD;85.84;USD;85.84;USD;85.84;85.84;;;
2018-12-27;USD;86.76;USD;86.76;USD;86.76;86.76;;;
2018-12-28;USD;87.24;USD;87.24;USD;87.24;87.24;;;
2019-01-02;USD;88.32;USD;88.32;USD;88.32;88.32;;;
2019-01-03;USD;88.54;USD;88.54;USD;88.54;88.54;;;
2019-01-04;USD;86.6;USD;86.6;USD;86.6;86.6;;;
2019-01-07;USD;89.49;USD;89.49;USD;89.49;89.49;;;
2019-01-08;USD;91.91;USD;91.91;USD;91.91;91.91;;;
2019-01-09;USD;92.87;USD;92.87;USD;92.87;92.87;;;
2019-01-10;USD;93.46;USD;93.46;USD;93.46;93.46;;;
2019-01-11;USD;93.16;USD;93.16;USD;93.16;93.16;;;
2019-01-14;USD;92.97;USD;92.97;USD;92.97;92.97;;;
2019-01-15;USD;92.16;USD;92.16;USD;92.16;92.16;;;
