sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA I - LU2455946314 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-30;USD;100;USD;100;USD;100;100;100;100;
2022-03-31;USD;98.42;USD;98.42;USD;98.42;98.42;98.42;98.42;
2022-04-01;USD;98.71;USD;98.71;USD;98.71;98.71;98.71;98.71;
2022-04-04;USD;99.59;USD;99.59;USD;99.59;99.59;99.59;99.59;
2022-04-05;USD;98.21;USD;98.21;USD;98.21;98.21;98.21;98.21;
2022-04-06;USD;97.05;USD;97.05;USD;97.05;97.05;97.05;97.05;
2022-04-07;USD;97.46;USD;97.46;USD;97.46;97.46;97.46;97.46;
2022-04-08;USD;97.06;USD;97.06;USD;97.06;97.06;97.06;97.06;
2022-04-11;USD;95.46;USD;95.46;USD;95.46;95.46;95.46;95.46;
2022-04-12;USD;95.07;USD;95.07;USD;95.07;95.07;95.07;95.07;
2022-04-13;USD;96.27;USD;96.27;USD;96.27;96.27;96.27;96.27;
2022-04-14;USD;94.99;USD;94.99;USD;94.99;94.99;94.99;94.99;
2022-04-19;USD;96.55;USD;96.55;USD;96.55;96.55;96.55;96.55;
2022-04-20;USD;96.51;USD;96.51;USD;96.51;96.51;96.51;96.51;
2022-04-21;USD;95.12;USD;95.12;USD;95.12;95.12;95.12;95.12;
2022-04-22;USD;92.44;USD;92.44;USD;92.44;92.44;92.44;92.44;
2022-04-25;USD;93.12;USD;93.12;USD;93.12;93.12;93.12;93.12;
2022-04-26;USD;90.38;USD;90.38;USD;90.38;90.38;90.38;90.38;
2022-04-27;USD;90.61;USD;90.61;USD;90.61;90.61;90.61;90.61;
2022-04-28;USD;92.74;USD;92.74;USD;92.74;92.74;92.74;92.74;
2022-04-29;USD;89.37;USD;89.37;USD;89.37;89.37;89.37;89.37;
2022-05-02;USD;89.97;USD;89.97;USD;89.97;89.97;89.97;89.97;
2022-05-03;USD;90.27;USD;90.27;USD;90.27;90.27;90.27;90.27;
2022-05-04;USD;92.91;USD;92.91;USD;92.91;92.91;92.91;92.91;
2022-05-05;USD;89.43;USD;89.43;USD;89.43;89.43;89.43;89.43;
2022-05-06;USD;88.74;USD;88.74;USD;88.74;88.74;88.74;88.74;
2022-05-10;USD;86.25;USD;86.25;USD;86.25;86.25;86.25;86.25;
2022-05-11;USD;84.62;USD;84.62;USD;84.62;84.62;84.62;84.62;
2022-05-12;USD;84.66;USD;84.66;USD;84.66;84.66;84.66;84.66;
2022-05-13;USD;86.76;USD;86.76;USD;86.76;86.76;86.76;86.76;
2022-05-16;USD;86.26;USD;86.26;USD;86.26;86.26;86.26;86.26;
2022-05-17;USD;88.02;USD;88.02;USD;88.02;88.02;88.02;88.02;
2022-05-18;USD;84.29;USD;84.29;USD;84.29;84.29;84.29;84.29;
2022-05-19;USD;83.91;USD;83.91;USD;83.91;83.91;83.91;83.91;
2022-05-20;USD;83.9;USD;83.9;USD;83.9;83.9;83.9;83.9;
2022-05-23;USD;85.4;USD;85.4;USD;85.4;85.4;85.4;85.4;
2022-05-24;USD;84.54;USD;84.54;USD;84.54;84.54;84.54;84.54;
2022-05-25;USD;85.39;USD;85.39;USD;85.39;85.39;85.39;85.39;
2022-05-27;USD;89.44;USD;89.44;USD;89.44;89.44;89.44;89.44;
2022-05-31;USD;88.86;USD;88.86;USD;88.86;88.86;88.86;88.86;
2022-06-01;USD;88.11;USD;88.11;USD;88.11;88.11;88.11;88.11;
2022-06-02;USD;89.89;USD;89.89;USD;89.89;89.89;89.89;89.89;
2022-06-03;USD;88.31;USD;88.31;USD;88.31;88.31;88.31;88.31;
2022-06-07;USD;89.37;USD;89.37;USD;89.37;89.37;89.37;89.37;
2022-06-08;USD;88.46;USD;88.46;USD;88.46;88.46;88.46;88.46;
2022-06-09;USD;86.41;USD;86.41;USD;86.41;86.41;86.41;86.41;
2022-06-10;USD;83.85;USD;83.85;USD;83.85;83.85;83.85;83.85;
2022-06-13;USD;80.68;USD;80.68;USD;80.68;80.68;80.68;80.68;
2022-06-14;USD;80.4;USD;80.4;USD;80.4;80.4;80.4;80.4;
2022-06-15;USD;81.6;USD;81.6;USD;81.6;81.6;81.6;81.6;
2022-06-16;USD;78.93;USD;78.93;USD;78.93;78.93;78.93;78.93;
2022-06-17;USD;79.29;USD;79.29;USD;79.29;79.29;79.29;79.29;
2022-06-21;USD;81.21;USD;81.21;USD;81.21;81.21;81.21;81.21;
2022-06-22;USD;81.19;USD;81.19;USD;81.19;81.19;81.19;81.19;
2022-06-24;USD;84.6;USD;84.6;USD;84.6;84.6;84.6;84.6;
2022-06-27;USD;84.26;USD;84.26;USD;84.26;84.26;84.26;84.26;
2022-06-28;USD;82.42;USD;82.42;USD;82.42;82.42;82.42;82.42;
2022-06-29;USD;82.48;USD;82.48;USD;82.48;82.48;82.48;82.48;
2022-06-30;USD;81.65;USD;81.65;USD;81.65;81.65;81.65;81.65;
2022-07-01;USD;82.5;USD;82.5;USD;82.5;82.5;82.5;82.5;
2022-07-05;USD;82.89;USD;82.89;USD;82.89;82.89;82.89;82.89;
2022-07-06;USD;83.17;USD;83.17;USD;83.17;83.17;83.17;83.17;
2022-07-07;USD;84.49;USD;84.49;USD;84.49;84.49;84.49;84.49;
2022-07-08;USD;84.42;USD;84.42;USD;84.42;84.42;84.42;84.42;
2022-07-11;USD;83.4;USD;83.4;USD;83.4;83.4;83.4;83.4;
2022-07-12;USD;82.59;USD;82.59;USD;82.59;82.59;82.59;82.59;
2022-07-13;USD;82.24;USD;82.24;USD;82.24;82.24;82.24;82.24;
2022-07-14;USD;82.04;USD;82.04;USD;82.04;82.04;82.04;82.04;
2022-07-15;USD;83.66;USD;83.66;USD;83.66;83.66;83.66;83.66;
2022-07-18;USD;82.92;USD;82.92;USD;82.92;82.92;82.92;82.92;
2022-07-19;USD;85.18;USD;85.18;USD;85.18;85.18;85.18;85.18;
2022-07-20;USD;85.77;USD;85.77;USD;85.77;85.77;85.77;85.77;
2022-07-21;USD;86.72;USD;86.72;USD;86.72;86.72;86.72;86.72;
2022-07-22;USD;85.85;USD;85.85;USD;85.85;85.85;85.85;85.85;
2022-07-25;USD;85.85;USD;85.85;USD;85.85;85.85;85.85;85.85;
2022-07-26;USD;84.8;USD;84.8;USD;84.8;84.8;84.8;84.8;
2022-07-27;USD;87.08;USD;87.08;USD;87.08;87.08;87.08;87.08;
2022-07-28;USD;88.1;USD;88.1;USD;88.1;88.1;88.1;88.1;
2022-07-29;USD;89.31;USD;89.31;USD;89.31;89.31;89.31;89.31;
2022-08-01;USD;89.12;USD;89.12;USD;89.12;89.12;89.12;89.12;
2022-08-02;USD;88.61;USD;88.61;USD;88.61;88.61;88.61;88.61;
2022-08-03;USD;90.16;USD;90.16;USD;90.16;90.16;90.16;90.16;
2022-08-04;USD;90.17;USD;90.17;USD;90.17;90.17;90.17;90.17;
2022-08-05;USD;90.04;USD;90.04;USD;90.04;90.04;90.04;90.04;
2022-08-08;USD;89.93;USD;89.93;USD;89.93;89.93;89.93;89.93;
2022-08-09;USD;89.33;USD;89.33;USD;89.33;89.33;89.33;89.33;
2022-08-10;USD;91.37;USD;91.37;USD;91.37;91.37;91.37;91.37;
2022-08-11;USD;91.23;USD;91.23;USD;91.23;91.23;91.23;91.23;
2022-08-12;USD;92.81;USD;92.81;USD;92.81;92.81;92.81;92.81;
2022-08-16;USD;93.39;USD;93.39;USD;93.39;93.39;93.39;93.39;
