sep=;
PARSUMO - PARstrategie nachhaltig 25 ESG Fonds - CH0205879213 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-02-15;CHF;1'000;CHF;957.237;CHF;1'000;1'000;;;
2013-02-18;CHF;997.2;CHF;954.557;CHF;997.2;997.2;;;
2013-02-19;CHF;1'000.01;CHF;957.247;CHF;1'000.01;1'000.01;;;
2013-02-20;CHF;1'001.71;CHF;958.874;CHF;1'001.71;1'001.71;;;
2013-02-21;CHF;993.77;CHF;951.273;CHF;993.77;993.77;;;
2013-02-22;CHF;997.4;CHF;954.748;CHF;997.4;997.4;;;
2013-02-25;CHF;1'000.09;CHF;957.323;CHF;1'000.09;1'000.09;;;
2013-02-26;CHF;992.17;CHF;949.742;CHF;992.17;992.17;;;
2013-02-27;CHF;995.03;CHF;952.48;CHF;995.03;995.03;;;
2013-02-28;CHF;1'001.94;CHF;959.094;CHF;1'001.94;1'001.94;;;
2013-03-01;CHF;1'004.35;CHF;961.401;CHF;1'004.35;1'004.35;;;
2013-03-04;CHF;1'001.03;CHF;958.223;CHF;1'001.03;1'001.03;;;
2013-03-05;CHF;1'009.88;CHF;966.695;CHF;1'009.88;1'009.88;;;
2013-03-06;CHF;1'010.91;CHF;967.681;CHF;1'010.91;1'010.91;;;
2013-03-07;CHF;1'012.01;CHF;968.733;CHF;1'012.01;1'012.01;;;
2013-03-08;CHF;1'015.94;CHF;972.495;CHF;1'015.94;1'015.94;;;
2013-03-11;CHF;1'015.98;CHF;972.534;CHF;1'015.98;1'015.98;;;
2013-03-12;CHF;1'016.67;CHF;973.194;CHF;1'016.67;1'016.67;;;
2013-03-13;CHF;1'015.8;CHF;972.361;CHF;1'015.8;1'015.8;;;
2013-03-14;CHF;1'019.41;CHF;975.817;CHF;1'019.41;1'019.41;;;
2013-03-15;CHF;1'017.63;CHF;974.113;CHF;1'017.63;1'017.63;;;
2013-03-18;CHF;1'017.23;CHF;973.73;CHF;1'017.23;1'017.23;;;
2013-03-19;CHF;1'014.82;CHF;971.423;CHF;1'014.82;1'014.82;;;
2013-03-20;CHF;1'017.49;CHF;973.979;CHF;1'017.49;1'017.49;;;
2013-03-21;CHF;1'013.53;CHF;970.188;CHF;1'013.53;1'013.53;;;
2013-03-22;CHF;1'010.99;CHF;967.757;CHF;1'010.99;1'010.99;;;
2013-03-25;CHF;1'013.03;CHF;969.71;CHF;1'013.03;1'013.03;;;
2013-03-26;CHF;1'015.74;CHF;972.304;CHF;1'015.74;1'015.74;;;
2013-03-27;CHF;1'015.54;CHF;972.113;CHF;1'015.54;1'015.54;;;
2013-03-28;CHF;1'016.69;CHF;973.213;CHF;1'016.69;1'016.69;;;
2013-04-02;CHF;1'021.22;CHF;977.55;CHF;1'021.22;1'021.22;;;
2013-04-03;CHF;1'017.47;CHF;973.96;CHF;1'017.47;1'017.47;;;
2013-04-04;CHF;1'011.88;CHF;968.609;CHF;1'011.88;1'011.88;;;
2013-04-05;CHF;1'003.51;CHF;960.597;CHF;1'003.51;1'003.51;;;
2013-04-08;CHF;1'007.46;CHF;964.378;CHF;1'007.46;1'007.46;;;
2013-04-09;CHF;1'008.32;CHF;965.201;CHF;1'008.32;1'008.32;;;
2013-04-10;CHF;1'017.04;CHF;973.548;CHF;1'017.04;1'017.04;;;
2013-04-11;CHF;1'018.82;CHF;975.252;CHF;1'018.82;1'018.82;;;
2013-04-12;CHF;1'014.62;CHF;971.232;CHF;1'014.62;1'014.62;;;
2013-04-15;CHF;1'012.93;CHF;969.614;CHF;1'012.93;1'012.93;;;
2013-04-16;CHF;1'008.53;CHF;965.402;CHF;1'008.53;1'008.53;;;
2013-04-17;CHF;999.44;CHF;956.701;CHF;999.44;999.44;;;
2013-04-18;CHF;1'001.29;CHF;958.472;CHF;1'001.29;1'001.29;;;
2013-04-19;CHF;1'004.6;CHF;961.64;CHF;1'004.6;1'004.6;;;
2013-04-22;CHF;1'006.23;CHF;963.201;CHF;1'006.23;1'006.23;;;
2013-04-23;CHF;1'018.17;CHF;974.63;CHF;1'018.17;1'018.17;;;
2013-04-24;CHF;1'022.78;CHF;979.043;CHF;1'022.78;1'022.78;;;
2013-04-25;CHF;1'027.7;CHF;983.753;CHF;1'027.7;1'027.7;;;
2013-04-26;CHF;1'023.69;CHF;979.914;CHF;1'023.69;1'023.69;;;
2013-04-29;CHF;1'026.26;CHF;982.374;CHF;1'026.26;1'026.26;;;
2013-04-30;CHF;1'025.84;CHF;981.972;CHF;1'025.84;1'025.84;;;
2013-05-02;CHF;1'026.33;CHF;982.441;CHF;1'026.33;1'026.33;;;
2013-05-03;CHF;1'031.03;CHF;986.94;CHF;1'031.03;1'031.03;;;
2013-05-06;CHF;1'032.83;CHF;988.663;CHF;1'032.83;1'032.83;;;
2013-05-07;CHF;1'036.15;CHF;991.841;CHF;1'036.15;1'036.15;;;
2013-05-08;CHF;1'040.8;CHF;996.292;CHF;1'040.8;1'040.8;;;
2013-05-10;CHF;1'048.64;CHF;1'003.797;CHF;1'048.64;1'048.64;;;
2013-05-13;CHF;1'046.47;CHF;1'001.72;CHF;1'046.47;1'046.47;;;
2013-05-14;CHF;1'049.55;CHF;1'004.668;CHF;1'049.55;1'049.55;;;
2013-05-15;CHF;1'056.83;CHF;1'011.637;CHF;1'056.83;1'056.83;;;
2013-05-16;CHF;1'052.94;CHF;1'007.913;CHF;1'052.94;1'052.94;;;
2013-05-17;CHF;1'057.24;CHF;1'012.029;CHF;1'057.24;1'057.24;;;
2013-05-21;CHF;1'059.9;CHF;1'014.576;CHF;1'059.9;1'059.9;;;
2013-05-22;CHF;1'066.96;CHF;1'021.334;CHF;1'066.96;1'066.96;;;
2013-05-23;CHF;1'049.41;CHF;1'004.534;CHF;1'049.41;1'049.41;;;
