sep=;
ARVEST GLOBAL STARS FUND - CH0011250575 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2000-10-04;CHF;1'000;CHF;821.09;CHF;1'000;1'000;;;
2000-10-05;CHF;1'008.84;CHF;828.348;CHF;1'008.84;1'008.84;;;
2000-10-09;CHF;1'006.62;CHF;826.526;CHF;1'006.62;1'006.62;;;
2000-10-16;CHF;1'002.57;CHF;823.2;CHF;1'002.57;1'002.57;;;
2000-10-23;CHF;995.35;CHF;817.272;CHF;995.35;995.35;;;
2000-10-30;CHF;999.79;CHF;820.918;CHF;999.79;999.79;;;
2000-11-06;CHF;1'006.97;CHF;826.813;CHF;1'006.97;1'006.97;;;
2000-11-13;CHF;994.93;CHF;816.927;CHF;994.93;994.93;;;
2000-11-20;CHF;997.54;CHF;819.07;CHF;997.54;997.54;;;
2000-11-27;CHF;994.34;CHF;816.443;CHF;994.34;994.34;;;
2000-12-04;CHF;981.99;CHF;806.302;CHF;981.99;981.99;;;
2000-12-11;CHF;996.36;CHF;818.101;CHF;996.36;996.36;;;
2000-12-15;CHF;977.11;CHF;802.295;CHF;977.11;977.11;;;
2000-12-27;CHF;976.02;CHF;801.4;CHF;976.02;976.02;;;
2000-12-29;CHF;981.73;CHF;806.089;CHF;981.73;981.73;;;
2001-01-05;CHF;978.31;CHF;803.281;CHF;978.31;978.31;;;
2001-01-15;CHF;982.94;CHF;807.082;CHF;982.94;982.94;;;
2001-01-22;CHF;981.68;CHF;806.048;CHF;981.68;981.68;;;
2001-01-29;CHF;982.8;CHF;806.967;CHF;982.8;982.8;;;
2001-02-05;CHF;981.38;CHF;805.801;CHF;981.38;981.38;;;
2001-02-12;CHF;979.42;CHF;804.192;CHF;979.42;979.42;;;
2001-02-19;CHF;968.41;CHF;795.152;CHF;968.41;968.41;;;
2001-02-26;CHF;969.75;CHF;796.252;CHF;969.75;969.75;;;
2001-02-27;CHF;970.22;CHF;796.638;CHF;970.22;970.22;;;
2001-03-05;CHF;962.19;CHF;790.045;CHF;962.19;962.19;;;
2001-03-12;CHF;949.41;CHF;779.551;CHF;949.41;949.41;;;
2001-03-19;CHF;938.19;CHF;770.338;CHF;938.19;938.19;;;
2001-03-26;CHF;935.72;CHF;768.31;CHF;935.72;935.72;;;
