sep=;
American Century Emerging Markets Equity (USD) ND - LU1605734901 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-27;USD;10.362;USD;10.27;USD;10.362;10.362;;;
2017-10-30;USD;10.387;USD;10.294;USD;10.387;10.387;;;
2017-10-31;USD;10.392;USD;10.3;USD;10.392;10.392;;;
2017-11-02;USD;10.454;USD;10.361;USD;10.454;10.454;;;
2017-11-03;USD;10.41;USD;10.318;USD;10.41;10.41;;;
2017-11-06;USD;10.468;USD;10.375;USD;10.468;10.468;;;
2017-11-07;USD;10.435;USD;10.342;USD;10.435;10.435;;;
2017-11-08;USD;10.474;USD;10.381;USD;10.474;10.474;;;
2017-11-09;USD;10.418;USD;10.325;USD;10.418;10.418;;;
2017-11-10;USD;10.341;USD;10.249;USD;10.341;10.341;;;
2017-11-13;USD;10.312;USD;10.221;USD;10.312;10.312;;;
2017-11-14;USD;10.28;USD;10.188;USD;10.28;10.28;;;
2017-11-15;USD;10.208;USD;10.117;USD;10.208;10.208;;;
2017-11-16;USD;10.291;USD;10.199;USD;10.291;10.291;;;
2017-11-17;USD;10.383;USD;10.291;USD;10.383;10.383;;;
2017-11-20;USD;10.353;USD;10.261;USD;10.353;10.353;;;
2017-11-21;USD;10.417;USD;10.325;USD;10.417;10.417;;;
2017-11-22;USD;10.482;USD;10.389;USD;10.482;10.482;;;
2017-11-23;USD;10.463;USD;10.37;USD;10.463;10.463;;;
2017-11-24;USD;10.467;USD;10.374;USD;10.467;10.467;;;
2017-11-27;USD;10.404;USD;10.312;USD;10.404;10.404;;;
2017-11-28;USD;10.416;USD;10.324;USD;10.416;10.416;;;
2017-11-29;USD;10.395;USD;10.302;USD;10.395;10.395;;;
2017-11-30;USD;10.265;USD;10.174;USD;10.265;10.265;;;
2017-12-01;USD;10.268;USD;10.177;USD;10.268;10.268;;;
2017-12-04;USD;10.296;USD;10.204;USD;10.296;10.296;;;
2017-12-05;USD;10.294;USD;10.203;USD;10.294;10.294;;;
2017-12-06;USD;10.205;USD;10.114;USD;10.205;10.205;;;
2017-12-07;USD;10.151;USD;10.061;USD;10.151;10.151;;;
2017-12-08;USD;10.244;USD;10.153;USD;10.244;10.244;;;
2017-12-11;USD;10.308;USD;10.216;USD;10.308;10.308;;;
2017-12-12;USD;10.275;USD;10.184;USD;10.275;10.275;;;
2017-12-13;USD;10.285;USD;10.193;USD;10.285;10.285;;;
2017-12-14;USD;10.307;USD;10.216;USD;10.307;10.307;;;
2017-12-15;USD;10.307;USD;10.216;USD;10.307;10.307;;;
2017-12-18;USD;10.414;USD;10.322;USD;10.414;10.414;;;
2017-12-19;USD;10.436;USD;10.343;USD;10.436;10.436;;;
2017-12-20;USD;10.427;USD;10.335;USD;10.427;10.427;;;
2017-12-21;USD;10.437;USD;10.344;USD;10.437;10.437;;;
2017-12-22;USD;10.478;USD;10.384;USD;10.478;10.478;;;
2017-12-27;USD;10.515;USD;10.422;USD;10.515;10.515;;;
2017-12-28;USD;10.607;USD;10.513;USD;10.607;10.607;;;
2017-12-29;USD;10.685;USD;10.59;USD;10.685;10.685;;;
2018-01-02;USD;10.811;USD;10.715;USD;10.811;10.811;;;
2018-01-03;USD;10.845;USD;10.749;USD;10.845;10.845;;;
2018-01-04;USD;10.92;USD;10.823;USD;10.92;10.92;;;
2018-01-05;USD;10.988;USD;10.89;USD;10.988;10.988;;;
2018-01-08;USD;11.028;USD;10.93;USD;11.028;11.028;;;
2018-01-09;USD;11.01;USD;10.913;USD;11.01;11.01;;;
2018-01-10;USD;10.964;USD;10.867;USD;10.964;10.964;;;
2018-01-11;USD;10.981;USD;10.883;USD;10.981;10.981;;;
2018-01-12;USD;11.057;USD;10.959;USD;11.057;11.057;;;
2018-01-15;USD;11.111;USD;11.012;USD;11.111;11.111;;;
2018-01-16;USD;11.156;USD;11.057;USD;11.156;11.156;;;
2018-01-17;USD;11.193;USD;11.094;USD;11.193;11.193;;;
2018-01-18;USD;11.249;USD;11.149;USD;11.249;11.249;;;
2018-01-19;USD;11.272;USD;11.172;USD;11.272;11.272;;;
2018-01-22;USD;11.337;USD;11.236;USD;11.337;11.337;;;
2018-01-23;USD;11.396;USD;11.294;USD;11.396;11.396;;;
2018-01-24;USD;11.484;USD;11.382;USD;11.484;11.484;;;
2018-01-25;USD;11.516;USD;11.414;USD;11.516;11.516;;;
2018-01-26;USD;11.562;USD;11.459;USD;11.562;11.562;;;
2018-01-29;USD;11.472;USD;11.37;USD;11.472;11.472;;;
2018-01-30;USD;11.361;USD;11.26;USD;11.361;11.361;;;
2018-01-31;USD;11.441;USD;11.339;USD;11.441;11.441;;;
2018-02-01;USD;11.421;USD;11.32;USD;11.421;11.421;;;
2018-02-02;USD;11.244;USD;11.144;USD;11.244;11.244;;;
2018-02-05;USD;11.058;USD;10.96;USD;11.058;11.058;;;
2018-02-06;USD;10.816;USD;10.72;USD;10.816;10.816;;;
