sep=;
Wellington Asia Quality Income Fund N USD M4 Dis U - LU2636597754 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-16;USD;10;USD;10;USD;10;10;;;
2023-08-17;USD;9.988;USD;9.988;USD;9.988;9.988;;;
2023-08-18;USD;9.912;USD;9.912;USD;9.912;9.912;;;
2023-08-21;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2023-08-22;USD;9.865;USD;9.865;USD;9.865;9.865;;;
2023-08-23;USD;9.944;USD;9.944;USD;9.944;9.944;;;
2023-08-24;USD;10.031;USD;10.031;USD;10.031;10.031;;;
2023-08-25;USD;9.954;USD;9.954;USD;9.954;9.954;;;
2023-08-28;USD;10.025;USD;10.025;USD;10.025;10.025;;;
2023-08-29;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2023-08-30;USD;10.133;USD;10.133;USD;10.133;10.133;;;
2023-08-31;USD;10.094;USD;10.094;USD;10.094;10.094;;;
2023-09-01;USD;10.2;USD;10.2;USD;10.2;10.2;;;
2023-09-05;USD;10.2;USD;10.2;USD;10.2;10.2;;;
2023-09-06;USD;10.17;USD;10.17;USD;10.17;10.17;;;
2023-09-07;USD;10.123;USD;10.123;USD;10.123;10.123;;;
2023-09-08;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2023-09-11;USD;10.154;USD;10.154;USD;10.154;10.154;;;
2023-09-12;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2023-09-13;USD;10.152;USD;10.152;USD;10.152;10.152;;;
2023-09-14;USD;10.238;USD;10.238;USD;10.238;10.238;;;
2023-09-15;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2023-09-18;USD;10.201;USD;10.201;USD;10.201;10.201;;;
2023-09-19;USD;10.211;USD;10.211;USD;10.211;10.211;;;
2023-09-20;USD;10.156;USD;10.156;USD;10.156;10.156;;;
2023-09-21;USD;10.039;USD;10.039;USD;10.039;10.039;;;
2023-09-22;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2023-09-25;USD;10.057;USD;10.057;USD;10.057;10.057;;;
2023-09-26;USD;9.915;USD;9.915;USD;9.915;9.915;;;
2023-09-27;USD;9.929;USD;9.929;USD;9.929;9.929;;;
2023-09-28;USD;9.908;USD;9.908;USD;9.908;9.908;;;
2023-09-29;USD;10;USD;10;USD;10;10;;;
2023-10-02;USD;9.949;USD;9.949;USD;9.949;9.949;;;
2023-10-03;USD;9.851;USD;9.851;USD;9.851;9.851;;;
2023-10-04;USD;9.794;USD;9.794;USD;9.794;9.794;;;
2023-10-05;USD;9.831;USD;9.831;USD;9.831;9.831;;;
2023-10-06;USD;9.918;USD;9.918;USD;9.918;9.918;;;
2023-10-10;USD;9.994;USD;9.994;USD;9.994;9.994;;;
2023-10-11;USD;10.076;USD;10.076;USD;10.076;10.076;;;
2023-10-12;USD;10.203;USD;10.203;USD;10.203;10.203;;;
2023-10-13;USD;10.103;USD;10.103;USD;10.103;10.103;;;
2023-10-16;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2023-10-17;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2023-10-18;USD;10.068;USD;10.068;USD;10.068;10.068;;;
2023-10-19;USD;9.928;USD;9.928;USD;9.928;9.928;;;
2023-10-20;USD;9.902;USD;9.902;USD;9.902;9.902;;;
2023-10-23;USD;9.802;USD;9.802;USD;9.802;9.802;;;
2023-10-24;USD;9.823;USD;9.823;USD;9.823;9.823;;;
2023-10-25;USD;9.839;USD;9.839;USD;9.839;9.839;;;
2023-10-26;USD;9.74;USD;9.74;USD;9.74;9.74;;;
2023-10-27;USD;9.81;USD;9.81;USD;9.81;9.81;;;
2023-10-30;USD;9.828;USD;9.828;USD;9.828;9.828;;;
2023-10-31;USD;9.746;USD;9.746;USD;9.746;9.746;;;
2023-11-01;USD;9.763;USD;9.763;USD;9.763;9.763;;;
2023-11-02;USD;9.893;USD;9.893;USD;9.893;9.893;;;
2023-11-03;USD;10.065;USD;10.065;USD;10.065;10.065;;;
2023-11-06;USD;10.223;USD;10.223;USD;10.223;10.223;;;
2023-11-07;USD;10.091;USD;10.091;USD;10.091;10.091;;;
2023-11-08;USD;10.025;USD;10.025;USD;10.025;10.025;;;
2023-11-09;USD;10.034;USD;10.034;USD;10.034;10.034;;;
2023-11-10;USD;9.963;USD;9.963;USD;9.963;9.963;;;
2023-11-13;USD;10.026;USD;10.026;USD;10.026;10.026;;;
2023-11-14;USD;10.073;USD;10.073;USD;10.073;10.073;;;
2023-11-15;USD;10.313;USD;10.313;USD;10.313;10.313;;;
2023-11-16;USD;10.288;USD;10.288;USD;10.288;10.288;;;
2023-11-17;USD;10.239;USD;10.239;USD;10.239;10.239;;;
2023-11-20;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2023-11-21;USD;10.344;USD;10.344;USD;10.344;10.344;;;
2023-11-22;USD;10.316;USD;10.316;USD;10.316;10.316;;;
2023-11-24;USD;10.287;USD;10.287;USD;10.287;10.287;;;
2023-11-27;USD;10.253;USD;10.253;USD;10.253;10.253;;;
2023-11-28;USD;10.286;USD;10.286;USD;10.286;10.286;;;
2023-11-29;USD;10.235;USD;10.235;USD;10.235;10.235;;;
2023-11-30;USD;10.265;USD;10.265;USD;10.265;10.265;;;
2023-12-01;USD;10.216;USD;10.216;USD;10.216;10.216;;;
2023-12-04;USD;10.229;USD;10.229;USD;10.229;10.229;;;
2023-12-05;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2023-12-06;USD;10.137;USD;10.137;USD;10.137;10.137;;;
2023-12-07;USD;10.056;USD;10.056;USD;10.056;10.056;;;
2023-12-08;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2023-12-11;USD;10.081;USD;10.081;USD;10.081;10.081;;;
2023-12-12;USD;10.154;USD;10.154;USD;10.154;10.154;;;
2023-12-13;USD;10.113;USD;10.113;USD;10.113;10.113;;;
2023-12-14;USD;10.293;USD;10.293;USD;10.293;10.293;;;
2023-12-15;USD;10.385;USD;10.385;USD;10.385;10.385;;;
2023-12-18;USD;10.337;USD;10.337;USD;10.337;10.337;;;
2023-12-19;USD;10.327;USD;10.327;USD;10.327;10.327;;;
2023-12-20;USD;10.349;USD;10.349;USD;10.349;10.349;;;
2023-12-21;USD;10.339;USD;10.339;USD;10.339;10.339;;;
2023-12-27;USD;10.445;USD;10.445;USD;10.445;10.445;;;
2023-12-28;USD;10.604;USD;10.604;USD;10.604;10.604;;;
2023-12-29;USD;10.604;USD;10.604;USD;10.604;10.604;;;
2024-01-02;USD;10.513;USD;10.513;USD;10.513;10.513;;;
2024-01-03;USD;10.396;USD;10.396;USD;10.396;10.396;;;
2024-01-04;USD;10.405;USD;10.405;USD;10.405;10.405;;;
2024-01-05;USD;10.368;USD;10.368;USD;10.368;10.368;;;
2024-01-08;USD;10.324;USD;10.324;USD;10.324;10.324;;;
2024-01-09;USD;10.275;USD;10.275;USD;10.275;10.275;;;
2024-01-10;USD;10.201;USD;10.201;USD;10.201;10.201;;;
2024-01-11;USD;10.252;USD;10.252;USD;10.252;10.252;;;
2024-01-12;USD;10.268;USD;10.268;USD;10.268;10.268;;;
2024-01-16;USD;10.085;USD;10.085;USD;10.085;10.085;;;
2024-01-17;USD;9.854;USD;9.854;USD;9.854;9.854;;;
2024-01-18;USD;9.905;USD;9.905;USD;9.905;9.905;;;
2024-01-19;USD;10.005;USD;10.005;USD;10.005;10.005;;;
2024-01-22;USD;9.918;USD;9.918;USD;9.918;9.918;;;
2024-01-23;USD;10;USD;10;USD;10;10;;;
2024-01-24;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2024-01-25;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2024-01-26;USD;10.217;USD;10.217;USD;10.217;10.217;;;
2024-01-29;USD;10.312;USD;10.312;USD;10.312;10.312;;;
2024-01-30;USD;10.221;USD;10.221;USD;10.221;10.221;;;
2024-01-31;USD;10.148;USD;10.148;USD;10.148;10.148;;;
2024-02-01;USD;10.212;USD;10.212;USD;10.212;10.212;;;
2024-02-02;USD;10.333;USD;10.333;USD;10.333;10.333;;;
2024-02-05;USD;10.253;USD;10.253;USD;10.253;10.253;;;
2024-02-06;USD;10.397;USD;10.397;USD;10.397;10.397;;;
2024-02-07;USD;10.482;USD;10.482;USD;10.482;10.482;;;
2024-02-08;USD;10.491;USD;10.491;USD;10.491;10.491;;;
2024-02-09;USD;10.455;USD;10.455;USD;10.455;10.455;;;
2024-02-12;USD;10.458;USD;10.458;USD;10.458;10.458;;;
2024-02-13;USD;10.427;USD;10.427;USD;10.427;10.427;;;
2024-02-14;USD;10.467;USD;10.467;USD;10.467;10.467;;;
2024-02-15;USD;10.475;USD;10.475;USD;10.475;10.475;;;
2024-02-16;USD;10.593;USD;10.593;USD;10.593;10.593;;;
2024-02-20;USD;10.623;USD;10.623;USD;10.623;10.623;;;
2024-02-21;USD;10.633;USD;10.633;USD;10.633;10.633;;;
2024-02-22;USD;10.734;USD;10.734;USD;10.734;10.734;;;
2024-02-23;USD;10.743;USD;10.743;USD;10.743;10.743;;;
2024-02-26;USD;10.658;USD;10.658;USD;10.658;10.658;;;
2024-02-27;USD;10.644;USD;10.644;USD;10.644;10.644;;;
2024-02-28;USD;10.567;USD;10.567;USD;10.567;10.567;;;
2024-02-29;USD;10.597;USD;10.597;USD;10.597;10.597;;;
2024-03-01;USD;10.634;USD;10.634;USD;10.634;10.634;;;
2024-03-04;USD;10.718;USD;10.718;USD;10.718;10.718;;;
2024-03-05;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2024-03-06;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2024-03-07;USD;10.789;USD;10.789;USD;10.789;10.789;;;
2024-03-08;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2024-03-11;USD;10.894;USD;10.894;USD;10.894;10.894;;;
2024-03-12;USD;10.984;USD;10.984;USD;10.984;10.984;;;
2024-03-13;USD;11.036;USD;11.036;USD;11.036;11.036;;;
2024-03-14;USD;11.068;USD;11.068;USD;11.068;11.068;;;
2024-03-15;USD;10.871;USD;10.871;USD;10.871;10.871;;;
2024-03-18;USD;10.894;USD;10.894;USD;10.894;10.894;;;
2024-03-19;USD;10.818;USD;10.818;USD;10.818;10.818;;;
2024-03-20;USD;10.858;USD;10.858;USD;10.858;10.858;;;
2024-03-21;USD;11.052;USD;11.052;USD;11.052;11.052;;;
2024-03-22;USD;10.925;USD;10.925;USD;10.925;10.925;;;
2024-03-25;USD;10.865;USD;10.865;USD;10.865;10.865;;;
2024-03-26;USD;10.911;USD;10.911;USD;10.911;10.911;;;
2024-03-27;USD;10.876;USD;10.876;USD;10.876;10.876;;;
2024-03-28;USD;10.823;USD;10.823;USD;10.823;10.823;;;
2024-04-02;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2024-04-03;USD;10.823;USD;10.823;USD;10.823;10.823;;;
2024-04-04;USD;10.893;USD;10.893;USD;10.893;10.893;;;
2024-04-05;USD;10.851;USD;10.851;USD;10.851;10.851;;;
2024-04-08;USD;10.875;USD;10.875;USD;10.875;10.875;;;
2024-04-09;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2024-04-10;USD;10.931;USD;10.931;USD;10.931;10.931;;;
2024-04-11;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2024-04-12;USD;10.741;USD;10.741;USD;10.741;10.741;;;
