sep=;
AZ FUND 1 - AZ ALTERNATIVE - SMART RISK PREMIA B-AZ FUND (ACC) - LU1867653468 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-20;EUR;4.998;EUR;4.998;EUR;4.998;4.998;;;
2019-03-21;EUR;5.001;EUR;5.001;EUR;5.001;5.001;;;
2019-03-22;EUR;5.023;EUR;5.023;EUR;5.023;5.023;;;
2019-03-25;EUR;5.018;EUR;5.018;EUR;5.018;5.018;;;
2019-03-26;EUR;5.021;EUR;5.021;EUR;5.021;5.021;;;
2019-03-27;EUR;5.019;EUR;5.019;EUR;5.019;5.019;;;
2019-03-28;EUR;5.018;EUR;5.018;EUR;5.018;5.018;;;
2019-03-29;EUR;5.011;EUR;5.011;EUR;5.011;5.011;;;
2019-04-01;EUR;5.002;EUR;5.002;EUR;5.002;5.002;;;
2019-04-02;EUR;5.014;EUR;5.014;EUR;5.014;5.014;;;
2019-04-03;EUR;5.015;EUR;5.015;EUR;5.015;5.015;;;
2019-04-04;EUR;4.985;EUR;4.985;EUR;4.985;4.985;;;
2019-04-05;EUR;4.99;EUR;4.99;EUR;4.99;4.99;;;
2019-04-08;EUR;4.985;EUR;4.985;EUR;4.985;4.985;;;
2019-04-09;EUR;4.979;EUR;4.979;EUR;4.979;4.979;;;
2019-04-10;EUR;4.989;EUR;4.989;EUR;4.989;4.989;;;
2019-04-11;EUR;4.979;EUR;4.979;EUR;4.979;4.979;;;
2019-04-12;EUR;4.966;EUR;4.966;EUR;4.966;4.966;;;
2019-04-15;EUR;4.974;EUR;4.974;EUR;4.974;4.974;;;
2019-04-16;EUR;4.957;EUR;4.957;EUR;4.957;4.957;;;
2019-04-17;EUR;4.941;EUR;4.941;EUR;4.941;4.941;;;
2019-04-18;EUR;4.925;EUR;4.925;EUR;4.925;4.925;;;
2019-04-23;EUR;4.937;EUR;4.937;EUR;4.937;4.937;;;
2019-04-24;EUR;4.943;EUR;4.943;EUR;4.943;4.943;;;
2019-04-26;EUR;4.939;EUR;4.939;EUR;4.939;4.939;;;
2019-04-29;EUR;4.936;EUR;4.936;EUR;4.936;4.936;;;
2019-04-30;EUR;4.937;EUR;4.937;EUR;4.937;4.937;;;
2019-05-02;EUR;4.937;EUR;4.937;EUR;4.937;4.937;;;
2019-05-03;EUR;4.938;EUR;4.938;EUR;4.938;4.938;;;
2019-05-06;EUR;4.927;EUR;4.927;EUR;4.927;4.927;;;
2019-05-07;EUR;4.944;EUR;4.944;EUR;4.944;4.944;;;
2019-05-08;EUR;4.945;EUR;4.945;EUR;4.945;4.945;;;
2019-05-10;EUR;4.945;EUR;4.945;EUR;4.945;4.945;;;
2019-05-13;EUR;4.915;EUR;4.915;EUR;4.915;4.915;;;
2019-05-14;EUR;4.943;EUR;4.943;EUR;4.943;4.943;;;
2019-05-15;EUR;4.934;EUR;4.934;EUR;4.934;4.934;;;
2019-05-16;EUR;4.927;EUR;4.927;EUR;4.927;4.927;;;
2019-05-17;EUR;4.903;EUR;4.903;EUR;4.903;4.903;;;
2019-05-20;EUR;4.892;EUR;4.892;EUR;4.892;4.892;;;
2019-05-21;EUR;4.888;EUR;4.888;EUR;4.888;4.888;;;
2019-05-22;EUR;4.864;EUR;4.864;EUR;4.864;4.864;;;
2019-05-23;EUR;4.856;EUR;4.856;EUR;4.856;4.856;;;
2019-05-24;EUR;4.871;EUR;4.871;EUR;4.871;4.871;;;
2019-05-27;EUR;4.867;EUR;4.867;EUR;4.867;4.867;;;
2019-05-28;EUR;4.86;EUR;4.86;EUR;4.86;4.86;;;
2019-05-29;EUR;4.85;EUR;4.85;EUR;4.85;4.85;;;
2019-05-31;EUR;4.861;EUR;4.861;EUR;4.861;4.861;;;
2019-06-03;EUR;4.858;EUR;4.858;EUR;4.858;4.858;;;
2019-06-04;EUR;4.814;EUR;4.814;EUR;4.814;4.814;;;
2019-06-05;EUR;4.82;EUR;4.82;EUR;4.82;4.82;;;
2019-06-06;EUR;4.822;EUR;4.822;EUR;4.822;4.822;;;
2019-06-07;EUR;4.809;EUR;4.809;EUR;4.809;4.809;;;
2019-06-11;EUR;4.795;EUR;4.795;EUR;4.795;4.795;;;
2019-06-12;EUR;4.822;EUR;4.822;EUR;4.822;4.822;;;
2019-06-13;EUR;4.816;EUR;4.816;EUR;4.816;4.816;;;
2019-06-14;EUR;4.819;EUR;4.819;EUR;4.819;4.819;;;
2019-06-17;EUR;4.822;EUR;4.822;EUR;4.822;4.822;;;
2019-06-18;EUR;4.799;EUR;4.799;EUR;4.799;4.799;;;
2019-06-19;EUR;4.794;EUR;4.794;EUR;4.794;4.794;;;
2019-06-20;EUR;4.783;EUR;4.783;EUR;4.783;4.783;;;
2019-06-21;EUR;4.794;EUR;4.794;EUR;4.794;4.794;;;
2019-06-24;EUR;4.781;EUR;4.781;EUR;4.781;4.781;;;
2019-06-25;EUR;4.773;EUR;4.773;EUR;4.773;4.773;;;
2019-06-26;EUR;4.76;EUR;4.76;EUR;4.76;4.76;;;
2019-06-27;EUR;4.761;EUR;4.761;EUR;4.761;4.761;;;
2019-06-28;EUR;4.776;EUR;4.776;EUR;4.776;4.776;;;
2019-07-01;EUR;4.782;EUR;4.782;EUR;4.782;4.782;;;
2019-07-02;EUR;4.784;EUR;4.784;EUR;4.784;4.784;;;
2019-07-03;EUR;4.784;EUR;4.784;EUR;4.784;4.784;;;
2019-07-04;EUR;4.775;EUR;4.775;EUR;4.775;4.775;;;
2019-07-05;EUR;4.762;EUR;4.762;EUR;4.762;4.762;;;
2019-07-08;EUR;4.751;EUR;4.751;EUR;4.751;4.751;;;
2019-07-09;EUR;4.76;EUR;4.76;EUR;4.76;4.76;;;
2019-07-10;EUR;4.764;EUR;4.764;EUR;4.764;4.764;;;
2019-07-11;EUR;4.762;EUR;4.762;EUR;4.762;4.762;;;
2019-07-12;EUR;4.77;EUR;4.77;EUR;4.77;4.77;;;
2019-07-15;EUR;4.797;EUR;4.797;EUR;4.797;4.797;;;
2019-07-16;EUR;4.791;EUR;4.791;EUR;4.791;4.791;;;
2019-07-17;EUR;4.782;EUR;4.782;EUR;4.782;4.782;;;
2019-07-18;EUR;4.775;EUR;4.775;EUR;4.775;4.775;;;
2019-07-19;EUR;4.786;EUR;4.786;EUR;4.786;4.786;;;
2019-07-22;EUR;4.799;EUR;4.799;EUR;4.799;4.799;;;
2019-07-23;EUR;4.778;EUR;4.778;EUR;4.778;4.778;;;
2019-07-24;EUR;4.798;EUR;4.798;EUR;4.798;4.798;;;
2019-07-25;EUR;4.793;EUR;4.793;EUR;4.793;4.793;;;
