sep=;
Migros Bank (CH) Fonds - 45 V - CH0023406561 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-06-30;CHF;100;CHF;100;CHF;100;100;100;100;
2017-07-03;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.44;100.44;
2017-07-04;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.31;100.31;
2017-07-05;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;100.39;
2017-07-06;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;99.95;
2017-07-07;CHF;99.99;CHF;99.99;CHF;99.99;99.99;99.99;99.99;
2017-07-10;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.31;100.31;
2017-07-11;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.22;100.22;
2017-07-12;CHF;100.7;CHF;100.7;CHF;100.7;100.7;100.7;100.7;
2017-07-13;CHF;100.82;CHF;100.82;CHF;100.82;100.82;100.82;100.82;
2017-07-14;CHF;101.04;CHF;101.04;CHF;101.04;101.04;101.04;101.04;
2017-07-17;CHF;101.05;CHF;101.05;CHF;101.05;101.05;101.05;101.05;
2017-07-18;CHF;100.71;CHF;100.71;CHF;100.71;100.71;100.71;100.71;
2017-07-19;CHF;100.96;CHF;100.96;CHF;100.96;100.96;100.96;100.96;
2017-07-20;CHF;100.97;CHF;100.97;CHF;100.97;100.97;100.97;100.97;
2017-07-21;CHF;100.6;CHF;100.6;CHF;100.6;100.6;100.6;100.6;
2017-07-24;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.4;100.4;
2017-07-25;CHF;100.56;CHF;100.56;CHF;100.56;100.56;100.56;100.56;
2017-07-26;CHF;101.02;CHF;101.02;CHF;101.02;101.02;101.02;101.02;
2017-07-27;CHF;101.29;CHF;101.29;CHF;101.29;101.29;101.29;101.29;
2017-07-28;CHF;101.28;CHF;101.28;CHF;101.28;101.28;101.28;101.28;
2017-07-31;CHF;101.37;CHF;101.37;CHF;101.37;101.37;101.37;101.37;
2017-08-02;CHF;101.78;CHF;101.78;CHF;101.78;101.78;101.78;101.78;
2017-08-03;CHF;101.96;CHF;101.96;CHF;101.96;101.96;101.96;101.96;
2017-08-04;CHF;102.16;CHF;102.16;CHF;102.16;102.16;102.16;102.16;
2017-08-07;CHF;102.25;CHF;102.25;CHF;102.25;102.25;102.25;102.25;
2017-08-08;CHF;102.29;CHF;102.29;CHF;102.29;102.29;102.29;102.29;
2017-08-09;CHF;101.71;CHF;101.71;CHF;101.71;101.71;101.71;101.71;
2017-08-10;CHF;101.24;CHF;101.24;CHF;101.24;101.24;101.24;101.24;
