sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-05;USD;106.95;USD;106.95;USD;106.95;106.95;106.95;106.95;
2019-03-07;USD;105.37;USD;105.37;USD;105.37;105.37;105.37;105.37;
2019-03-08;USD;105.09;USD;105.09;USD;105.09;105.09;105.09;105.09;
2019-03-11;USD;106.22;USD;106.22;USD;106.22;106.22;106.22;106.22;
2019-03-12;USD;106.8;USD;106.8;USD;106.8;106.8;106.8;106.8;
2019-03-13;USD;107.36;USD;107.36;USD;107.36;107.36;107.36;107.36;
2019-03-14;USD;107.48;USD;107.48;USD;107.48;107.48;107.48;107.48;
2019-03-15;USD;108.02;USD;108.02;USD;108.02;108.02;108.02;108.02;
2019-03-18;USD;108.27;USD;108.27;USD;108.27;108.27;108.27;108.27;
2019-03-19;USD;108.45;USD;108.45;USD;108.45;108.45;108.45;108.45;
2019-03-20;USD;108.25;USD;108.25;USD;108.25;108.25;108.25;108.25;
2019-03-21;USD;109.4;USD;109.4;USD;109.4;109.4;109.4;109.4;
2019-03-22;USD;107.73;USD;107.73;USD;107.73;107.73;107.73;107.73;
2019-03-25;USD;107.97;USD;107.97;USD;107.97;107.97;107.97;107.97;
2019-03-26;USD;108.3;USD;108.3;USD;108.3;108.3;108.3;108.3;
2019-03-27;USD;108.23;USD;108.23;USD;108.23;108.23;108.23;108.23;
2019-03-28;USD;108.42;USD;108.42;USD;108.42;108.42;108.42;108.42;
2019-03-29;USD;109.26;USD;109.26;USD;109.26;109.26;109.26;109.26;
2019-04-01;USD;109.88;USD;109.88;USD;109.88;109.88;109.88;109.88;
2019-04-02;USD;109.94;USD;109.94;USD;109.94;109.94;109.94;109.94;
2019-04-03;USD;110.34;USD;110.34;USD;110.34;110.34;110.34;110.34;
2019-04-04;USD;109.87;USD;109.87;USD;109.87;109.87;109.87;109.87;
2019-04-05;USD;110.2;USD;110.2;USD;110.2;110.2;110.2;110.2;
2019-04-08;USD;110.25;USD;110.25;USD;110.25;110.25;110.25;110.25;
2019-04-09;USD;109.74;USD;109.74;USD;109.74;109.74;109.74;109.74;
2019-04-10;USD;110.18;USD;110.18;USD;110.18;110.18;110.18;110.18;
2019-04-11;USD;110.35;USD;110.35;USD;110.35;110.35;110.35;110.35;
2019-04-12;USD;111.08;USD;111.08;USD;111.08;111.08;111.08;111.08;
2019-04-15;USD;110.71;USD;110.71;USD;110.71;110.71;110.71;110.71;
2019-04-16;USD;110.62;USD;110.62;USD;110.62;110.62;110.62;110.62;
2019-04-17;USD;110.65;USD;110.65;USD;110.65;110.65;110.65;110.65;
2019-04-18;USD;110.8;USD;110.8;USD;110.8;110.8;110.8;110.8;
2019-04-23;USD;111.74;USD;111.74;USD;111.74;111.74;111.74;111.74;
2019-04-24;USD;111.64;USD;111.64;USD;111.64;111.64;111.64;111.64;
2019-04-25;USD;111.65;USD;111.65;USD;111.65;111.65;111.65;111.65;
2019-04-26;USD;111.83;USD;111.83;USD;111.83;111.83;111.83;111.83;
2019-04-29;USD;111.88;USD;111.88;USD;111.88;111.88;111.88;111.88;
2019-04-30;USD;111.93;USD;111.93;USD;111.93;111.93;111.93;111.93;
2019-05-02;USD;110.69;USD;110.69;USD;110.69;110.69;110.69;110.69;
2019-05-03;USD;111.77;USD;111.77;USD;111.77;111.77;111.77;111.77;
2019-05-06;USD;111.02;USD;111.02;USD;111.02;111.02;111.02;111.02;
2019-05-07;USD;109.53;USD;109.53;USD;109.53;109.53;109.53;109.53;
2019-05-08;USD;109.8;USD;109.8;USD;109.8;109.8;109.8;109.8;
2019-05-10;USD;109.4;USD;109.4;USD;109.4;109.4;109.4;109.4;
2019-05-13;USD;106.67;USD;106.67;USD;106.67;106.67;106.67;106.67;
2019-05-14;USD;107.47;USD;107.47;USD;107.47;107.47;107.47;107.47;
2019-05-15;USD;107.91;USD;107.91;USD;107.91;107.91;107.91;107.91;
2019-05-16;USD;109.18;USD;109.18;USD;109.18;109.18;109.18;109.18;
2019-05-17;USD;108.41;USD;108.41;USD;108.41;108.41;108.41;108.41;
2019-05-20;USD;107.42;USD;107.42;USD;107.42;107.42;107.42;107.42;
2019-05-21;USD;108.29;USD;108.29;USD;108.29;108.29;108.29;108.29;
2019-05-22;USD;108.02;USD;108.02;USD;108.02;108.02;108.02;108.02;
2019-05-23;USD;106.33;USD;106.33;USD;106.33;106.33;106.33;106.33;
2019-05-24;USD;106.52;USD;106.52;USD;106.52;106.52;106.52;106.52;
2019-05-27;USD;106.47;USD;106.47;USD;106.47;106.47;106.47;106.47;
2019-05-28;USD;106.35;USD;106.35;USD;106.35;106.35;106.35;106.35;
2019-05-29;USD;105.01;USD;105.01;USD;105.01;105.01;105.01;105.01;
2019-05-31;USD;104.96;USD;104.96;USD;104.96;104.96;104.96;104.96;
2019-06-03;USD;103.82;USD;103.82;USD;103.82;103.82;103.82;103.82;
2019-06-04;USD;105.09;USD;105.09;USD;105.09;105.09;105.09;105.09;
2019-06-05;USD;106.3;USD;106.3;USD;106.3;106.3;106.3;106.3;
2019-06-06;USD;107.06;USD;107.06;USD;107.06;107.06;107.06;107.06;
2019-06-07;USD;108.22;USD;108.22;USD;108.22;108.22;108.22;108.22;
2019-06-11;USD;107.65;USD;107.65;USD;107.65;107.65;107.65;107.65;
2019-06-12;USD;108.02;USD;108.02;USD;108.02;108.02;108.02;108.02;
2019-06-13;USD;108.42;USD;108.42;USD;108.42;108.42;108.42;108.42;
2019-06-14;USD;108.15;USD;108.15;USD;108.15;108.15;108.15;108.15;
2019-06-17;USD;108.18;USD;108.18;USD;108.18;108.18;108.18;108.18;
2019-06-18;USD;109.08;USD;109.08;USD;109.08;109.08;109.08;109.08;
2019-06-19;USD;109.65;USD;109.65;USD;109.65;109.65;109.65;109.65;
2019-06-20;USD;110.44;USD;110.44;USD;110.44;110.44;110.44;110.44;
2019-06-21;USD;109.81;USD;109.81;USD;109.81;109.81;109.81;109.81;
2019-06-24;USD;109.5;USD;109.5;USD;109.5;109.5;109.5;109.5;
2019-06-25;USD;108.63;USD;108.63;USD;108.63;108.63;108.63;108.63;
2019-06-26;USD;108.12;USD;108.12;USD;108.12;108.12;108.12;108.12;
2019-06-27;USD;108.56;USD;108.56;USD;108.56;108.56;108.56;108.56;
2019-06-28;USD;108.88;USD;108.88;USD;108.88;108.88;108.88;108.88;
2019-07-01;USD;109.28;USD;109.28;USD;109.28;109.28;109.28;109.28;
2019-07-02;USD;109.94;USD;109.94;USD;109.94;109.94;109.94;109.94;
2019-07-03;USD;110.84;USD;110.84;USD;110.84;110.84;110.84;110.84;
2019-07-04;USD;110.84;USD;110.84;USD;110.84;110.84;110.84;110.84;
2019-07-05;USD;110.3;USD;110.3;USD;110.3;110.3;110.3;110.3;
2019-07-08;USD;109.9;USD;109.9;USD;109.9;109.9;109.9;109.9;
2019-07-09;USD;110.4;USD;110.4;USD;110.4;110.4;110.4;110.4;
2019-07-10;USD;111.15;USD;111.15;USD;111.15;111.15;111.15;111.15;
2019-07-11;USD;111.26;USD;111.26;USD;111.26;111.26;111.26;111.26;
2019-07-12;USD;111.42;USD;111.42;USD;111.42;111.42;111.42;111.42;
2019-07-15;USD;111.69;USD;111.69;USD;111.69;111.69;111.69;111.69;
2019-07-16;USD;111.11;USD;111.11;USD;111.11;111.11;111.11;111.11;
2019-07-17;USD;110.96;USD;110.96;USD;110.96;110.96;110.96;110.96;
2019-07-18;USD;111.36;USD;111.36;USD;111.36;111.36;111.36;111.36;
2019-07-19;USD;110.48;USD;110.48;USD;110.48;110.48;110.48;110.48;
2019-07-22;USD;111.08;USD;111.08;USD;111.08;111.08;111.08;111.08;
2019-07-23;USD;111.28;USD;111.28;USD;111.28;111.28;111.28;111.28;
2019-07-24;USD;111.99;USD;111.99;USD;111.99;111.99;111.99;111.99;
2019-07-25;USD;111.39;USD;111.39;USD;111.39;111.39;111.39;111.39;
2019-07-26;USD;112.17;USD;112.17;USD;112.17;112.17;112.17;112.17;
2019-07-29;USD;111.57;USD;111.57;USD;111.57;111.57;111.57;111.57;
2019-07-30;USD;111.17;USD;111.17;USD;111.17;111.17;111.17;111.17;
2019-07-31;USD;110.09;USD;110.09;USD;110.09;110.09;110.09;110.09;
2019-08-01;USD;109.72;USD;109.72;USD;109.72;109.72;109.72;109.72;
2019-08-02;USD;108.77;USD;108.77;USD;108.77;108.77;108.77;108.77;
2019-08-05;USD;106.84;USD;106.84;USD;106.84;106.84;106.84;106.84;
2019-08-06;USD;107.84;USD;107.84;USD;107.84;107.84;107.84;107.84;
2019-08-07;USD;108.78;USD;108.78;USD;108.78;108.78;108.78;108.78;
2019-08-08;USD;110.66;USD;110.66;USD;110.66;110.66;110.66;110.66;
2019-08-09;USD;109.68;USD;109.68;USD;109.68;109.68;109.68;109.68;
2019-08-12;USD;108.94;USD;108.94;USD;108.94;108.94;108.94;108.94;
2019-08-13;USD;110.49;USD;110.49;USD;110.49;110.49;110.49;110.49;
2019-08-14;USD;108.67;USD;108.67;USD;108.67;108.67;108.67;108.67;
2019-08-16;USD;110.03;USD;110.03;USD;110.03;110.03;110.03;110.03;
2019-08-19;USD;110.87;USD;110.87;USD;110.87;110.87;110.87;110.87;
2019-08-20;USD;110.21;USD;110.21;USD;110.21;110.21;110.21;110.21;
2019-08-21;USD;111.76;USD;111.76;USD;111.76;111.76;111.76;111.76;
2019-08-22;USD;111.45;USD;111.45;USD;111.45;111.45;111.45;111.45;
2019-08-23;USD;109.53;USD;109.53;USD;109.53;109.53;109.53;109.53;
2019-08-26;USD;110.3;USD;110.3;USD;110.3;110.3;110.3;110.3;
2019-08-27;USD;110.53;USD;110.53;USD;110.53;110.53;110.53;110.53;
2019-08-28;USD;110.67;USD;110.67;USD;110.67;110.67;110.67;110.67;
2019-08-29;USD;111.86;USD;111.86;USD;111.86;111.86;111.86;111.86;
2019-08-30;USD;110.52;USD;110.52;USD;110.52;110.52;110.52;110.52;
2019-09-02;USD;110.58;USD;110.58;USD;110.58;110.58;110.58;110.58;
2019-09-03;USD;110.57;USD;110.57;USD;110.57;110.57;110.57;110.57;
2019-09-04;USD;111.4;USD;111.4;USD;111.4;111.4;111.4;111.4;
2019-09-05;USD;111.33;USD;111.33;USD;111.33;111.33;111.33;111.33;
2019-09-06;USD;111.17;USD;111.17;USD;111.17;111.17;111.17;111.17;
2019-09-09;USD;109.47;USD;109.47;USD;109.47;109.47;109.47;109.47;
2019-09-10;USD;108.61;USD;108.61;USD;108.61;108.61;108.61;108.61;
2019-09-11;USD;109.04;USD;109.04;USD;109.04;109.04;109.04;109.04;
2019-09-12;USD;109.62;USD;109.62;USD;109.62;109.62;109.62;109.62;
2019-09-13;USD;109.45;USD;109.45;USD;109.45;109.45;109.45;109.45;
2019-09-16;USD;109.14;USD;109.14;USD;109.14;109.14;109.14;109.14;
2019-09-17;USD;109.8;USD;109.8;USD;109.8;109.8;109.8;109.8;
2019-09-18;USD;109.9;USD;109.9;USD;109.9;109.9;109.9;109.9;
2019-09-19;USD;109.75;USD;109.75;USD;109.75;109.75;109.75;109.75;
2019-09-20;USD;109.18;USD;109.18;USD;109.18;109.18;109.18;109.18;
2019-09-23;USD;109.17;USD;109.17;USD;109.17;109.17;109.17;109.17;
2019-09-24;USD;108.83;USD;108.83;USD;108.83;108.83;108.83;108.83;
2019-09-25;USD;109.21;USD;109.21;USD;109.21;109.21;109.21;109.21;
2019-09-26;USD;109.23;USD;109.23;USD;109.23;109.23;109.23;109.23;
2019-09-27;USD;108.19;USD;108.19;USD;108.19;108.19;108.19;108.19;
2019-09-30;USD;108.85;USD;108.85;USD;108.85;108.85;108.85;108.85;
2019-10-01;USD;108.03;USD;108.03;USD;108.03;108.03;108.03;108.03;
2019-10-02;USD;107.3;USD;107.3;USD;107.3;107.3;107.3;107.3;
2019-10-03;USD;107.91;USD;107.91;USD;107.91;107.91;107.91;107.91;
2019-10-04;USD;109.32;USD;109.32;USD;109.32;109.32;109.32;109.32;
2019-10-07;USD;109.22;USD;109.22;USD;109.22;109.22;109.22;109.22;
2019-10-08;USD;107.76;USD;107.76;USD;107.76;107.76;107.76;107.76;
2019-10-09;USD;108.77;USD;108.77;USD;108.77;108.77;108.77;108.77;
2019-10-10;USD;109.26;USD;109.26;USD;109.26;109.26;109.26;109.26;
2019-10-11;USD;109.88;USD;109.88;USD;109.88;109.88;109.88;109.88;
2019-10-14;USD;109.64;USD;109.64;USD;109.64;109.64;109.64;109.64;
2019-10-15;USD;110.63;USD;110.63;USD;110.63;110.63;110.63;110.63;
2019-10-16;USD;110.18;USD;110.18;USD;110.18;110.18;110.18;110.18;
2019-10-17;USD;110.37;USD;110.37;USD;110.37;110.37;110.37;110.37;
2019-10-18;USD;109.52;USD;109.52;USD;109.52;109.52;109.52;109.52;
2019-10-21;USD;109.78;USD;109.78;USD;109.78;109.78;109.78;109.78;
2019-10-22;USD;109.36;USD;109.36;USD;109.36;109.36;109.36;109.36;
2019-10-23;USD;109.34;USD;109.34;USD;109.34;109.34;109.34;109.34;
2019-10-24;USD;110.35;USD;110.35;USD;110.35;110.35;110.35;110.35;
2019-10-25;USD;110.58;USD;110.58;USD;110.58;110.58;110.58;110.58;
2019-10-28;USD;111.22;USD;111.22;USD;111.22;111.22;111.22;111.22;
2019-10-29;USD;110.9;USD;110.9;USD;110.9;110.9;110.9;110.9;
2019-10-30;USD;111.91;USD;111.91;USD;111.91;111.91;111.91;111.91;
2019-10-31;USD;111.68;USD;111.68;USD;111.68;111.68;111.68;111.68;
2019-11-04;USD;112.2;USD;112.2;USD;112.2;112.2;112.2;112.2;
2019-11-05;USD;111.49;USD;111.49;USD;111.49;111.49;111.49;111.49;
2019-11-06;USD;111.73;USD;111.73;USD;111.73;111.73;111.73;111.73;
2019-11-07;USD;111.55;USD;111.55;USD;111.55;111.55;111.55;111.55;
2019-11-08;USD;112.1;USD;112.1;USD;112.1;112.1;112.1;112.1;
2019-11-11;USD;111.95;USD;111.95;USD;111.95;111.95;111.95;111.95;
2019-11-12;USD;112.32;USD;112.32;USD;112.32;112.32;112.32;112.32;
2019-11-13;USD;112.76;USD;112.76;USD;112.76;112.76;112.76;112.76;
2019-11-14;USD;112.95;USD;112.95;USD;112.95;112.95;112.95;112.95;
2019-11-15;USD;113.7;USD;113.7;USD;113.7;113.7;113.7;113.7;
2019-11-18;USD;113.8;USD;113.8;USD;113.8;113.8;113.8;113.8;
2019-11-19;USD;113.97;USD;113.97;USD;113.97;113.97;113.97;113.97;
2019-11-20;USD;113.64;USD;113.64;USD;113.64;113.64;113.64;113.64;
2019-11-21;USD;113.09;USD;113.09;USD;113.09;113.09;113.09;113.09;
2019-11-22;USD;113.12;USD;113.12;USD;113.12;113.12;113.12;113.12;
2019-11-25;USD;114.17;USD;114.17;USD;114.17;114.17;114.17;114.17;
2019-11-26;USD;114.83;USD;114.83;USD;114.83;114.83;114.83;114.83;
2019-11-27;USD;115.18;USD;115.18;USD;115.18;115.18;115.18;115.18;
2019-11-28;USD;115.11;USD;115.11;USD;115.11;115.11;115.11;115.11;
2019-11-29;USD;114.57;USD;114.57;USD;114.57;114.57;114.57;114.57;
2019-12-02;USD;112.84;USD;112.84;USD;112.84;112.84;112.84;112.84;
2019-12-03;USD;112.43;USD;112.43;USD;112.43;112.43;112.43;112.43;
2019-12-04;USD;112.47;USD;112.47;USD;112.47;112.47;112.47;112.47;
2019-12-05;USD;112.69;USD;112.69;USD;112.69;112.69;112.69;112.69;
2019-12-06;USD;113.72;USD;113.72;USD;113.72;113.72;113.72;113.72;
2019-12-09;USD;113.15;USD;113.15;USD;113.15;113.15;113.15;113.15;
2019-12-10;USD;112.83;USD;112.83;USD;112.83;112.83;112.83;112.83;
2019-12-11;USD;113.39;USD;113.39;USD;113.39;113.39;113.39;113.39;
2019-12-12;USD;114.3;USD;114.3;USD;114.3;114.3;114.3;114.3;
2019-12-13;USD;114.16;USD;114.16;USD;114.16;114.16;114.16;114.16;
2019-12-16;USD;115.14;USD;115.14;USD;115.14;115.14;115.14;115.14;
2019-12-17;USD;115.1;USD;115.1;USD;115.1;115.1;115.1;115.1;
2019-12-18;USD;114.68;USD;114.68;USD;114.68;114.68;114.68;114.68;
2019-12-19;USD;115.04;USD;115.04;USD;115.04;115.04;115.04;115.04;
2019-12-20;USD;115.57;USD;115.57;USD;115.57;115.57;115.57;115.57;
2019-12-23;USD;115.61;USD;115.61;USD;115.61;115.61;115.61;115.61;
2019-12-24;USD;115.56;USD;115.56;USD;115.56;115.56;115.56;115.56;
2019-12-27;USD;116.1;USD;116.1;USD;116.1;116.1;116.1;116.1;
2019-12-30;USD;115.47;USD;115.47;USD;115.47;115.47;115.47;115.47;
2019-12-31;USD;115.64;USD;115.64;USD;115.64;115.64;115.64;115.64;
2020-01-02;USD;116.78;USD;116.78;USD;116.78;116.78;116.78;116.78;
2020-01-03;USD;115.92;USD;115.92;USD;115.92;115.92;115.92;115.92;
2020-01-06;USD;116.11;USD;116.11;USD;116.11;116.11;116.11;116.11;
2020-01-07;USD;116.13;USD;116.13;USD;116.13;116.13;116.13;116.13;
2020-01-08;USD;116.69;USD;116.69;USD;116.69;116.69;116.69;116.69;
2020-01-09;USD;117.54;USD;117.54;USD;117.54;117.54;117.54;117.54;
2020-01-10;USD;117.49;USD;117.49;USD;117.49;117.49;117.49;117.49;
2020-01-13;USD;118.42;USD;118.42;USD;118.42;118.42;118.42;118.42;
2020-01-14;USD;118.12;USD;118.12;USD;118.12;118.12;118.12;118.12;
2020-01-15;USD;118.27;USD;118.27;USD;118.27;118.27;118.27;118.27;
2020-01-16;USD;119.08;USD;119.08;USD;119.08;119.08;119.08;119.08;
2020-01-17;USD;119.51;USD;119.51;USD;119.51;119.51;119.51;119.51;
2020-01-20;USD;119.46;USD;119.46;USD;119.46;119.46;119.46;119.46;
2020-01-21;USD;119.34;USD;119.34;USD;119.34;119.34;119.34;119.34;
2020-01-22;USD;119.6;USD;119.6;USD;119.6;119.6;119.6;119.6;
2020-01-23;USD;119.7;USD;119.7;USD;119.7;119.7;119.7;119.7;
2020-01-24;USD;118.63;USD;118.63;USD;118.63;118.63;118.63;118.63;
2020-01-27;USD;116.7;USD;116.7;USD;116.7;116.7;116.7;116.7;
2020-01-28;USD;118.21;USD;118.21;USD;118.21;118.21;118.21;118.21;
2020-01-29;USD;118.28;USD;118.28;USD;118.28;118.28;118.28;118.28;
2020-01-30;USD;118.59;USD;118.59;USD;118.59;118.59;118.59;118.59;
2020-01-31;USD;116.47;USD;116.47;USD;116.47;116.47;116.47;116.47;
2020-02-03;USD;117.6;USD;117.6;USD;117.6;117.6;117.6;117.6;
2020-02-04;USD;119.69;USD;119.69;USD;119.69;119.69;119.69;119.69;
2020-02-05;USD;119.81;USD;119.81;USD;119.81;119.81;119.81;119.81;
2020-02-06;USD;120.08;USD;120.08;USD;120.08;120.08;120.08;120.08;
2020-02-07;USD;119.62;USD;119.62;USD;119.62;119.62;119.62;119.62;
2020-02-10;USD;120.54;USD;120.54;USD;120.54;120.54;120.54;120.54;
2020-02-11;USD;120.72;USD;120.72;USD;120.72;120.72;120.72;120.72;
2020-02-12;USD;121.35;USD;121.35;USD;121.35;121.35;121.35;121.35;
2020-02-13;USD;121.35;USD;121.35;USD;121.35;121.35;121.35;121.35;
2020-02-14;USD;121.89;USD;121.89;USD;121.89;121.89;121.89;121.89;
2020-02-17;USD;121.9;USD;121.9;USD;121.9;121.9;121.9;121.9;
2020-02-18;USD;121.77;USD;121.77;USD;121.77;121.77;121.77;121.77;
2020-02-19;USD;122.89;USD;122.89;USD;122.89;122.89;122.89;122.89;
2020-02-20;USD;122.08;USD;122.08;USD;122.08;122.08;122.08;122.08;
2020-02-21;USD;120.02;USD;120.02;USD;120.02;120.02;120.02;120.02;
2020-02-24;USD;117.21;USD;117.21;USD;117.21;117.21;117.21;117.21;
2020-02-25;USD;116.53;USD;116.53;USD;116.53;116.53;116.53;116.53;
2020-02-26;USD;116.53;USD;116.53;USD;116.53;116.53;116.53;116.53;
2020-02-27;USD;113.15;USD;113.15;USD;113.15;113.15;113.15;113.15;
2020-02-28;USD;113.51;USD;113.51;USD;113.51;113.51;113.51;113.51;
2020-03-02;USD;116.99;USD;116.99;USD;116.99;116.99;116.99;116.99;
2020-03-03;USD;113.93;USD;113.93;USD;113.93;113.93;113.93;113.93;
2020-03-04;USD;117.84;USD;117.84;USD;117.84;117.84;117.84;117.84;
2020-03-05;USD;115.2;USD;115.2;USD;115.2;115.2;115.2;115.2;
2020-03-06;USD;113.21;USD;113.21;USD;113.21;113.21;113.21;113.21;
2020-03-09;USD;108.37;USD;108.37;USD;108.37;108.37;108.37;108.37;
2020-03-10;USD;109.31;USD;109.31;USD;109.31;109.31;109.31;109.31;
2020-03-11;USD;103.11;USD;103.11;USD;103.11;103.11;103.11;103.11;
2020-03-12;USD;93.97;USD;93.97;USD;93.97;93.97;93.97;93.97;
2020-03-13;USD;100.18;USD;100.18;USD;100.18;100.18;100.18;100.18;
2020-03-16;USD;87.78;USD;87.78;USD;87.78;87.78;87.78;87.78;
2020-03-17;USD;90.31;USD;90.31;USD;90.31;90.31;90.31;90.31;
2020-03-18;USD;88.28;USD;88.28;USD;88.28;88.28;88.28;88.28;
2020-03-19;USD;86.04;USD;86.04;USD;86.04;86.04;86.04;86.04;
2020-03-20;USD;84.09;USD;84.09;USD;84.09;84.09;84.09;84.09;
2020-03-23;USD;81.82;USD;81.82;USD;81.82;81.82;81.82;81.82;
