sep=;
BBGI FUND - Natural Resources Opportunity Equity Fund (USD) - CH0026103074 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-06-30;USD;159.3;USD;153.889;USD;159.3;159.3;;;
2008-07-01;USD;156.7;USD;151.377;USD;156.7;156.7;;;
2008-07-02;USD;156.6;USD;151.281;USD;156.6;156.6;;;
2008-07-03;USD;154.4;USD;149.155;USD;154.4;154.4;;;
2008-07-04;USD;154.5;USD;149.252;USD;154.5;154.5;;;
2008-07-07;USD;152.4;USD;147.223;USD;152.4;152.4;;;
2008-07-08;USD;150.8;USD;145.678;USD;150.8;150.8;;;
2008-07-09;USD;148.2;USD;143.166;USD;148.2;148.2;;;
2008-07-10;USD;150.5;USD;145.388;USD;150.5;150.5;;;
2008-07-11;USD;152.6;USD;147.416;USD;152.6;152.6;;;
2008-07-14;USD;154.9;USD;149.638;USD;154.9;154.9;;;
2008-07-15;USD;151.9;USD;146.74;USD;151.9;151.9;;;
2008-07-16;USD;151.9;USD;146.74;USD;151.9;151.9;;;
2008-07-17;USD;147.8;USD;142.779;USD;147.8;147.8;;;
2008-07-18;USD;146.8;USD;141.813;USD;146.8;146.8;;;
2008-07-21;USD;151.7;USD;146.547;USD;151.7;151.7;;;
2008-07-22;USD;148;USD;142.973;USD;148;148;;;
2008-07-23;USD;142.3;USD;137.466;USD;142.3;142.3;;;
2008-07-24;USD;139.2;USD;134.472;USD;139.2;139.2;;;
2008-07-25;USD;141;USD;136.21;USD;141;141;;;
2008-07-28;USD;141;USD;136.21;USD;141;141;;;
2008-07-29;USD;139.9;USD;135.148;USD;139.9;139.9;;;
2008-07-30;USD;144;USD;139.109;USD;144;144;;;
2008-07-31;USD;143.1;USD;138.239;USD;143.1;143.1;;;
2008-08-04;USD;135.3;USD;130.704;USD;135.3;135.3;;;
2008-08-05;USD;134.3;USD;129.738;USD;134.3;134.3;;;
2008-08-06;USD;139.2;USD;134.472;USD;139.2;139.2;;;
2008-08-07;USD;136.77;USD;132.124;USD;136.77;136.77;;;
2008-08-08;USD;134.4;USD;129.835;USD;134.4;134.4;;;
2008-08-11;USD;132.4;USD;127.903;USD;132.4;132.4;;;
2008-08-12;USD;132.2;USD;127.709;USD;132.2;132.2;;;
2008-08-13;USD;137.7;USD;133.023;USD;137.7;137.7;;;
2008-08-14;USD;134.9;USD;130.318;USD;134.9;134.9;;;
2008-08-15;USD;132;USD;127.516;USD;132;132;;;
2008-08-18;USD;131.5;USD;127.033;USD;131.5;131.5;;;
2008-08-19;USD;133.2;USD;128.675;USD;133.2;133.2;;;
2008-08-20;USD;136.5;USD;131.863;USD;136.5;136.5;;;
2008-08-21;USD;140.6;USD;135.824;USD;140.6;140.6;;;
2008-08-22;USD;137.1;USD;132.443;USD;137.1;137.1;;;
2008-08-25;USD;135.4;USD;130.801;USD;135.4;135.4;;;
2008-08-26;USD;136.5;USD;131.863;USD;136.5;136.5;;;
2008-08-27;USD;140.3;USD;135.534;USD;140.3;140.3;;;
2008-08-28;USD;139.9;USD;135.148;USD;139.9;139.9;;;
2008-08-29;USD;139.2;USD;134.472;USD;139.2;139.2;;;
2008-09-01;USD;139.2;USD;134.472;USD;139.2;139.2;;;
2008-09-02;USD;130.7;USD;126.26;USD;130.7;130.7;;;
2008-09-03;USD;129.9;USD;125.488;USD;129.9;129.9;;;
2008-09-04;USD;125.5;USD;121.237;USD;125.5;125.5;;;
2008-09-05;USD;125.4;USD;121.14;USD;125.4;125.4;;;
2008-09-09;USD;113.8;USD;109.934;USD;113.8;113.8;;;
2008-09-10;USD;117.6;USD;113.605;USD;117.6;117.6;;;
2008-09-11;USD;119.1;USD;115.054;USD;119.1;119.1;;;
2008-09-12;USD;126.7;USD;122.396;USD;126.7;126.7;;;
2008-09-16;USD;119.5;USD;115.441;USD;119.5;119.5;;;
2008-09-17;USD;121.2;USD;117.083;USD;121.2;121.2;;;
2008-09-18;USD;124;USD;119.788;USD;124;124;;;
2008-09-22;USD;135.97;USD;131.351;USD;135.97;135.97;;;
2008-09-23;USD;136;USD;131.38;USD;136;136;;;
2008-09-24;USD;134.1;USD;129.545;USD;134.1;134.1;;;
2008-09-25;USD;133.8;USD;129.255;USD;133.8;133.8;;;
2008-09-26;USD;131.7;USD;127.226;USD;131.7;131.7;;;
2008-09-29;USD;124.4;USD;120.174;USD;124.4;124.4;;;
2008-09-30;USD;125.5;USD;121.237;USD;125.5;125.5;;;
2008-10-01;USD;124.9;USD;120.657;USD;124.9;124.9;;;
2008-10-02;USD;113.9;USD;110.031;USD;113.9;113.9;;;
2008-10-03;USD;113.5;USD;109.645;USD;113.5;113.5;;;
2008-10-06;USD;108.4;USD;104.718;USD;108.4;108.4;;;
2008-10-07;USD;106;USD;102.399;USD;106;106;;;
2008-10-08;USD;111.6;USD;107.809;USD;111.6;111.6;;;
2008-10-09;USD;103.7;USD;100.177;USD;103.7;103.7;;;
2008-10-10;USD;93.9;USD;90.71;USD;93.9;93.9;;;
2008-10-13;USD;104;USD;100.467;USD;104;104;;;
2008-10-14;USD;104.5;USD;100.95;USD;104.5;104.5;;;
2008-10-15;USD;89.7;USD;86.653;USD;89.7;89.7;;;
2008-10-16;USD;88.8;USD;85.784;USD;88.8;88.8;;;
2008-10-17;USD;88.8;USD;85.784;USD;88.8;88.8;;;
2008-10-20;USD;97.6;USD;94.285;USD;97.6;97.6;;;
2008-10-21;USD;91.6;USD;88.488;USD;91.6;91.6;;;
2008-10-22;USD;81;USD;78.249;USD;81;81;;;
2008-10-23;USD;81.7;USD;78.925;USD;81.7;81.7;;;
2008-10-24;USD;81;USD;78.249;USD;81;81;;;
2008-10-27;USD;75.1;USD;72.549;USD;75.1;75.1;;;
2008-10-28;USD;83.5;USD;80.664;USD;83.5;83.5;;;
2008-10-29;USD;90.6;USD;87.522;USD;90.6;90.6;;;
2008-10-30;USD;94.8;USD;91.58;USD;94.8;94.8;;;
2008-10-31;USD;93.8;USD;90.614;USD;93.8;93.8;;;
2008-11-03;USD;93.6;USD;90.421;USD;93.6;93.6;;;
2008-11-04;USD;104.1;USD;100.564;USD;104.1;104.1;;;
2008-11-05;USD;98.3;USD;94.961;USD;98.3;98.3;;;
2008-11-06;USD;90.7;USD;87.619;USD;90.7;90.7;;;
2008-11-07;USD;94.1;USD;90.904;USD;94.1;94.1;;;
2008-11-10;USD;96.8;USD;93.512;USD;96.8;96.8;;;
2008-11-11;USD;92.3;USD;89.165;USD;92.3;92.3;;;
2008-11-12;USD;83.6;USD;80.76;USD;83.6;83.6;;;
2008-11-13;USD;92.9;USD;89.744;USD;92.9;92.9;;;
2008-11-14;USD;89;USD;85.977;USD;89;89;;;
2008-11-17;USD;85.8;USD;82.886;USD;85.8;85.8;;;
2008-11-18;USD;86.8;USD;83.852;USD;86.8;86.8;;;
2008-11-19;USD;81.8;USD;79.021;USD;81.8;81.8;;;
2008-11-20;USD;75.3;USD;72.742;USD;75.3;75.3;;;
2008-11-21;USD;87.9;USD;84.914;USD;87.9;87.9;;;
2008-11-24;USD;92.8;USD;89.648;USD;92.8;92.8;;;
2008-11-25;USD;92.4;USD;89.261;USD;92.4;92.4;;;
2008-11-26;USD;97.9;USD;94.574;USD;97.9;97.9;;;
2008-11-27;USD;97.9;USD;94.574;USD;97.9;97.9;;;
2008-11-28;USD;98.9;USD;95.541;USD;98.9;98.9;;;
2008-12-01;USD;87.4;USD;84.431;USD;87.4;87.4;;;
2008-12-02;USD;91.5;USD;88.392;USD;91.5;91.5;;;
2008-12-03;USD;90.4;USD;87.329;USD;90.4;90.4;;;
2008-12-04;USD;86;USD;83.079;USD;86;86;;;
2008-12-05;USD;87.3;USD;84.335;USD;87.3;87.3;;;
2008-12-08;USD;94.4;USD;91.193;USD;94.4;94.4;;;
2008-12-09;USD;94.7;USD;91.483;USD;94.7;94.7;;;
2008-12-10;USD;102.5;USD;99.018;USD;102.5;102.5;;;
2008-12-11;USD;102.2;USD;98.728;USD;102.2;102.2;;;
2008-12-12;USD;103.3;USD;99.791;USD;103.3;103.3;;;
2008-12-15;USD;106.5;USD;102.882;USD;106.5;106.5;;;
2008-12-16;USD;114.7;USD;110.804;USD;114.7;114.7;;;
2008-12-17;USD;114.9;USD;110.997;USD;114.9;114.9;;;
2008-12-18;USD;107.3;USD;103.655;USD;107.3;107.3;;;
2008-12-19;USD;108.5;USD;104.814;USD;108.5;108.5;;;
2008-12-22;USD;104.8;USD;101.24;USD;104.8;104.8;;;
2008-12-23;USD;105.9;USD;102.303;USD;105.9;105.9;;;
2008-12-24;USD;106.3;USD;102.689;USD;106.3;106.3;;;
2008-12-29;USD;112.9;USD;109.065;USD;112.9;112.9;;;
2008-12-30;USD;114.1;USD;110.224;USD;114.1;114.1;;;
2008-12-31;USD;115.6;USD;111.673;USD;115.6;115.6;;;
2009-01-05;USD;116.8;USD;112.832;USD;116.8;116.8;;;
2009-01-06;USD;119.4;USD;115.344;USD;119.4;119.4;;;
2009-01-09;USD;114.2;USD;110.321;USD;114.2;114.2;;;
2009-01-12;USD;106.9;USD;103.269;USD;106.9;106.9;;;
2009-01-13;USD;109.9;USD;106.167;USD;109.9;109.9;;;
2009-01-14;USD;104.1;USD;100.564;USD;104.1;104.1;;;
2009-01-15;USD;107;USD;103.365;USD;107;107;;;
2009-01-16;USD;112;USD;108.196;USD;112;112;;;
2009-01-19;USD;112;USD;108.196;USD;112;112;;;
2009-01-20;USD;108.6;USD;104.911;USD;108.6;108.6;;;
2009-01-21;USD;111.8;USD;108.002;USD;111.8;111.8;;;
2009-01-22;USD;110.6;USD;106.843;USD;110.6;110.6;;;
2009-01-23;USD;116.6;USD;112.639;USD;116.6;116.6;;;
2009-01-26;USD;117.3;USD;113.316;USD;117.3;117.3;;;
2009-01-27;USD;115.5;USD;111.577;USD;115.5;115.5;;;
2009-01-28;USD;116.9;USD;112.929;USD;116.9;116.9;;;
2009-01-29;USD;118.2;USD;114.185;USD;118.2;118.2;;;
2009-01-30;USD;116.2;USD;112.253;USD;116.2;116.2;;;
2009-02-02;USD;113.3;USD;109.451;USD;113.3;113.3;;;
2009-02-03;USD;115.1;USD;111.19;USD;115.1;115.1;;;
2009-02-04;USD;117.3;USD;113.316;USD;117.3;117.3;;;
2009-02-05;USD;119.3;USD;115.248;USD;119.3;119.3;;;
2009-02-06;USD;122.1;USD;117.952;USD;122.1;122.1;;;
2009-02-09;USD;120.5;USD;116.407;USD;120.5;120.5;;;
2009-02-10;USD;116.7;USD;112.736;USD;116.7;116.7;;;
2009-02-11;USD;121.9;USD;117.759;USD;121.9;121.9;;;
2009-02-12;USD;122.7;USD;118.532;USD;122.7;122.7;;;
2009-02-13;USD;122;USD;117.856;USD;122;122;;;
2009-02-16;USD;121.9;USD;117.759;USD;121.9;121.9;;;
2009-02-17;USD;120.3;USD;116.214;USD;120.3;120.3;;;
2009-02-18;USD;119.8;USD;115.731;USD;119.8;119.8;;;
2009-02-19;USD;115.7;USD;111.77;USD;115.7;115.7;;;
2009-02-20;USD;116.7;USD;112.736;USD;116.7;116.7;;;
2009-02-23;USD;113.5;USD;109.645;USD;113.5;113.5;;;
2009-02-24;USD;110.8;USD;107.036;USD;110.8;110.8;;;
2009-02-25;USD;110.1;USD;106.36;USD;110.1;110.1;;;
2009-02-26;USD;112.6;USD;108.775;USD;112.6;112.6;;;
2009-02-27;USD;110.3;USD;106.553;USD;110.3;110.3;;;
2009-03-02;USD;101.3;USD;97.859;USD;101.3;101.3;;;
2009-03-03;USD;103.1;USD;99.598;USD;103.1;103.1;;;
2009-03-04;USD;106.9;USD;103.269;USD;106.9;106.9;;;
2009-03-06;USD;102.7;USD;99.211;USD;102.7;102.7;;;
2009-03-09;USD;102.7;USD;99.211;USD;102.7;102.7;;;
2009-03-10;USD;106.8;USD;103.172;USD;106.8;106.8;;;
2009-03-11;USD;107.5;USD;103.848;USD;107.5;107.5;;;
2009-03-12;USD;111.3;USD;107.519;USD;111.3;111.3;;;
2009-03-13;USD;111;USD;107.23;USD;111;111;;;
2009-03-16;USD;111.9;USD;108.099;USD;111.9;111.9;;;
2009-03-17;USD;114.3;USD;110.417;USD;114.3;114.3;;;
2009-03-18;USD;116.7;USD;112.736;USD;116.7;116.7;;;
2009-03-19;USD;120.1;USD;116.02;USD;120.1;120.1;;;
2009-03-23;USD;123.1;USD;118.918;USD;123.1;123.1;;;
2009-03-24;USD;120.8;USD;116.697;USD;120.8;120.8;;;
2009-03-25;USD;121.8;USD;117.663;USD;121.8;121.8;;;
