sep=;
New Capital China Equity Fund USD A Acc - IE00BMXC9G52 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-07-07;USD;100;;;;
2021-07-08;USD;98.11;;;;
2021-07-09;USD;98.89;;;;
2021-07-12;USD;100.42;;;;
2021-07-13;USD;100.89;;;;
2021-07-14;USD;100.26;;;;
2021-07-15;USD;102.31;;;;
2021-07-16;USD;100.44;;;;
2021-07-19;USD;99.67;;;;
2021-07-20;USD;99.33;;;;
2021-07-21;USD;101.31;;;;
2021-07-22;USD;101.66;;;;
2021-07-23;USD;99.01;;;;
2021-07-26;USD;94.02;;;;
2021-07-27;USD;88;;;;
2021-07-28;USD;91.27;;;;
2021-07-29;USD;96.07;;;;
2021-07-30;USD;94.79;;;;
2021-08-03;USD;94.26;;;;
2021-08-04;USD;96.4;;;;
2021-08-05;USD;95;;;;
2021-08-06;USD;94.09;;;;
2021-08-09;USD;94.24;;;;
2021-08-10;USD;95.34;;;;
2021-08-11;USD;94.46;;;;
2021-08-12;USD;93.43;;;;
2021-08-13;USD;92.83;;;;
2021-08-17;USD;89.61;;;;
2021-08-18;USD;89.58;;;;
2021-08-19;USD;88.59;;;;
2021-08-20;USD;86.39;;;;
2021-08-23;USD;89.21;;;;
2021-08-24;USD;91.49;;;;
2021-08-26;USD;90.51;;;;
2021-08-27;USD;90.88;;;;
2021-08-30;USD;91.68;;;;
2021-08-31;USD;91.34;;;;
2021-09-01;USD;90.99;;;;
2021-09-02;USD;90.17;;;;
2021-09-03;USD;89.4;;;;
2021-09-06;USD;91.62;;;;
2021-09-07;USD;92.98;;;;
2021-09-08;USD;91.82;;;;
2021-09-09;USD;90.76;;;;
2021-09-10;USD;91.88;;;;
2021-09-13;USD;90.64;;;;
2021-09-14;USD;90.19;;;;
2021-09-15;USD;89.28;;;;
2021-09-16;USD;87.41;;;;
2021-09-17;USD;88.72;;;;
2021-09-20;USD;86.85;;;;
2021-09-21;USD;86.96;;;;
2021-09-22;USD;86.8;;;;
2021-09-23;USD;86.81;;;;
2021-09-24;USD;86.36;;;;
2021-09-27;USD;87.1;;;;
2021-09-28;USD;86.47;;;;
2021-09-29;USD;86.05;;;;
2021-09-30;USD;87.26;;;;
2021-10-08;USD;86.87;;;;
2021-10-11;USD;86.82;;;;
2021-10-12;USD;86;;;;
2021-10-13;USD;87.64;;;;
2021-10-14;USD;87.38;;;;
2021-10-15;USD;89.53;;;;
2021-10-18;USD;89.74;;;;
2021-10-19;USD;90.79;;;;
2021-10-20;USD;91.37;;;;
2021-10-21;USD;90.52;;;;
2021-10-22;USD;91.31;;;;
2021-10-26;USD;91.88;;;;
2021-10-27;USD;90.84;;;;
2021-10-28;USD;89.74;;;;
