sep=;
Centralfonds Zentralschweizerischer Immobilienfonds - CH0002780507 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2009-04-30;CHF;2'947.5;;;;
2009-06-30;CHF;2'979.64;;;;
2009-12-31;CHF;3'044.1;;;;
2010-06-30;CHF;3'021.25;;;;
2010-12-31;CHF;3'041.3;;;;
2011-03-31;CHF;3'041.3;;;;
2011-06-30;CHF;3'020.8;;;;
2011-12-30;CHF;3'164.2;;;;
2011-12-31;CHF;3'164.2;;;;
2012-06-30;CHF;3'159.6;;;;
2012-12-31;CHF;3'367.9;;;;
2013-06-30;CHF;3'351.2;;;;
2013-12-31;CHF;3'409.3;;;;
2014-06-30;CHF;3'352.85;;;;
2014-09-30;CHF;3'352.85;;;;
2014-12-31;CHF;3'598;;;;
2015-03-31;CHF;3'598;;;;
2015-06-30;CHF;3'565.6;;;;
2015-12-31;CHF;3'656.5;;;;
2016-06-30;CHF;3'630.1;;;;
2016-09-30;CHF;3'630.1;;;;
2016-12-31;CHF;3'718.75;;;;
2017-06-30;CHF;3'706.85;;;;
2018-06-30;CHF;3'763.2;;;;
2018-09-30;CHF;3'763.2;;;;
2018-10-01;CHF;3'763.2;;;;
2018-12-31;CHF;3'843.9;;;;
2019-06-30;CHF;3'823.3;;;;
2019-12-31;CHF;3'890.3;;;;
2020-06-30;CHF;3'923.2;;;;
2020-12-31;CHF;3'957.3;;;;
2021-06-30;CHF;3'927.1;;;;
2021-12-31;CHF;3'999.5;;;;
2022-06-30;CHF;3'978.85;;;;
2022-12-31;CHF;4'009.9;;;;
2023-01-02;CHF;4'009.9;;;;
2023-06-30;CHF;3'988.3;;;;
2023-12-31;CHF;4'017.3;;;;
2024-01-02;CHF;4'017.3;;;;
