sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-03-18;EUR;296.65;;;;
2021-03-19;EUR;294.41;;;;
2021-03-22;EUR;297.84;;;;
2021-03-23;EUR;298.1;;;;
2021-03-24;EUR;296.47;;;;
2021-03-25;EUR;296.96;;;;
2021-03-26;EUR;299.88;;;;
2021-03-29;EUR;299.82;;;;
2021-03-30;EUR;301.22;;;;
2021-03-31;EUR;301.74;;;;
2021-04-01;EUR;306.37;;;;
2021-04-06;EUR;307.55;;;;
2021-04-07;EUR;304.97;;;;
2021-04-08;EUR;307.03;;;;
2021-04-09;EUR;306.48;;;;
2021-04-12;EUR;305.85;;;;
2021-04-13;EUR;308.93;;;;
2021-04-14;EUR;308.73;;;;
2021-04-15;EUR;312.25;;;;
2021-04-16;EUR;314.99;;;;
2021-04-19;EUR;313.85;;;;
2021-04-20;EUR;308.38;;;;
2021-04-21;EUR;309.86;;;;
2021-04-22;EUR;312.99;;;;
2021-04-23;EUR;313.28;;;;
2021-04-26;EUR;314.86;;;;
2021-04-27;EUR;313.8;;;;
2021-04-28;EUR;311.01;;;;
2021-04-29;EUR;309.73;;;;
2021-04-30;EUR;308.92;;;;
2021-05-03;EUR;310.59;;;;
2021-05-04;EUR;303.41;;;;
2021-05-05;EUR;306.48;;;;
2021-05-06;EUR;302.85;;;;
2021-05-07;EUR;307.32;;;;
2021-05-10;EUR;303.3;;;;
2021-05-11;EUR;297.49;;;;
2021-05-12;EUR;297.24;;;;
2021-05-14;EUR;300.64;;;;
2021-05-17;EUR;301.62;;;;
2021-05-18;EUR;303.08;;;;
2021-05-19;EUR;300.33;;;;
2021-05-20;EUR;305.71;;;;
2021-05-21;EUR;307.72;;;;
2021-05-25;EUR;311.56;;;;
2021-05-26;EUR;311.98;;;;
2021-05-27;EUR;313.97;;;;
2021-05-28;EUR;316.49;;;;
2021-05-31;EUR;316.24;;;;
2021-06-01;EUR;316.49;;;;
2021-06-02;EUR;317.04;;;;
2021-06-03;EUR;318.46;;;;
2021-06-04;EUR;320.89;;;;
2021-06-07;EUR;322.24;;;;
2021-06-08;EUR;321.7;;;;
2021-06-09;EUR;322.32;;;;
2021-06-10;EUR;321.31;;;;
2021-06-11;EUR;323.8;;;;
2021-06-14;EUR;324.61;;;;
2021-06-15;EUR;324.81;;;;
2021-06-16;EUR;325.4;;;;
2021-06-17;EUR;324.98;;;;
2021-06-18;EUR;319.51;;;;
