sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-04-30;EUR;8.741;0.77;;;
2020-05-12;EUR;8.81;0.74;;;
2020-05-13;EUR;8.835;0.74;;;
2020-05-14;EUR;8.856;0.74;;;
2020-05-15;EUR;8.833;0.74;;;
2020-05-18;EUR;8.846;0.74;;;
2020-05-19;EUR;8.864;0.73;;;
2020-05-20;EUR;8.882;0.73;;;
2020-05-22;EUR;8.892;0.73;;;
2020-05-25;EUR;8.906;0.73;;;
2020-05-26;EUR;8.93;0.72;;;
2020-05-27;EUR;8.947;0.78;;;
2020-05-28;EUR;8.992;0.77;;;
2020-05-29;EUR;9.021;0.76;;;
2020-06-02;EUR;9.058;0.73;;;
2020-06-03;EUR;9.113;0.73;;;
2020-06-04;EUR;9.146;0.72;;;
2020-06-05;EUR;9.233;0.71;;;
2020-06-08;EUR;9.276;0.72;;;
2020-06-09;EUR;9.3;0.72;;;
2020-06-10;EUR;9.322;0.72;;;
2020-06-11;EUR;9.317;0.73;;;
2020-06-12;EUR;9.32;0.73;;;
2020-06-15;EUR;9.329;0.73;;;
2020-06-16;EUR;9.365;0.73;;;
2020-06-17;EUR;9.378;0.72;;;
2020-06-18;EUR;9.378;0.72;;;
2020-06-19;EUR;9.396;0.72;;;
2020-06-22;EUR;9.411;0.72;;;
2020-06-24;EUR;9.423;0.72;;;
2020-06-25;EUR;9.423;0.72;;;
2020-06-26;EUR;9.439;0.72;;;
2020-06-29;EUR;9.434;0.72;;;
2020-06-30;EUR;9.53;0.71;;;
2020-07-01;EUR;9.531;0.70;;;
2020-07-02;EUR;9.534;0.70;;;
2020-07-03;EUR;9.452;0.70;;;
2020-07-06;EUR;9.462;0.70;;;
2020-07-07;EUR;9.466;0.70;;;
2020-07-08;EUR;9.445;0.70;;;
2020-07-09;EUR;9.449;0.67;;;
2020-07-10;EUR;9.443;0.67;;;
2020-07-13;EUR;9.454;0.66;;;
2020-07-14;EUR;9.456;0.67;;;
2020-07-15;EUR;9.468;0.66;;;
2020-07-16;EUR;9.467;0.65;;;
2020-07-17;EUR;9.478;0.65;;;
2020-07-20;EUR;9.496;0.65;;;
2020-07-21;EUR;9.501;0.58;;;
2020-07-22;EUR;9.503;0.58;;;
2020-07-23;EUR;9.51;0.58;;;
2020-07-24;EUR;9.514;0.58;;;
2020-07-27;EUR;9.52;0.58;;;
2020-07-28;EUR;9.522;0.58;;;
2020-07-29;EUR;9.525;0.58;;;
2020-07-30;EUR;9.528;0.58;;;
2020-07-31;EUR;9.541;0.58;;;
2020-08-03;EUR;9.546;0.58;;;
2020-08-04;EUR;9.549;0.58;;;
2020-08-05;EUR;9.554;0.58;;;
2020-08-06;EUR;9.563;0.57;;;
2020-08-07;EUR;9.567;0.58;;;
2020-08-10;EUR;9.586;0.58;;;
2020-08-11;EUR;9.608;0.57;;;
2020-08-12;EUR;9.623;0.57;;;
2020-08-13;EUR;9.638;0.57;;;
2020-08-14;EUR;9.647;0.57;;;
2020-08-17;EUR;9.656;0.57;;;
2020-08-18;EUR;9.662;0.57;;;
2020-08-19;EUR;9.677;0.57;;;
2020-08-20;EUR;9.691;0.57;;;
2020-08-21;EUR;9.697;0.56;;;
2020-08-24;EUR;9.705;0.56;;;
2020-08-25;EUR;9.709;0.56;;;
2020-08-26;EUR;9.715;0.56;;;
2020-08-27;EUR;9.722;0.56;;;
2020-08-28;EUR;9.728;0.55;;;
2020-08-31;EUR;9.734;0.55;;;
2020-09-01;EUR;9.743;0.55;;;
2020-09-02;EUR;9.753;0.55;;;
2020-09-03;EUR;9.76;0.56;;;
2020-09-04;EUR;9.765;0.56;;;
2020-09-07;EUR;9.766;0.55;;;
2020-09-08;EUR;9.768;0.56;;;
2020-09-09;EUR;9.769;0.56;;;
2020-09-10;EUR;9.778;0.56;;;
2020-09-11;EUR;9.778;0.56;;;
2020-09-14;EUR;9.786;0.56;;;
2020-09-15;EUR;9.792;0.57;;;
2020-09-16;EUR;9.797;0.57;;;
2020-09-17;EUR;9.793;0.57;;;
2020-09-18;EUR;9.801;0.57;;;
2020-09-21;EUR;9.793;0.58;;;
2020-09-22;EUR;9.793;0.58;;;
2020-09-23;EUR;9.796;0.58;;;
2020-09-24;EUR;9.783;0.58;;;
2020-09-25;EUR;9.756;0.58;;;
2020-09-28;EUR;9.765;0.58;;;
2020-09-29;EUR;9.775;0.58;;;
2020-09-30;EUR;9.789;0.57;;;
2020-10-01;EUR;9.798;0.58;;;
2020-10-02;EUR;9.79;0.57;;;
2020-10-05;EUR;9.795;0.57;;;
2020-10-06;EUR;9.801;0.57;;;
2020-10-07;EUR;9.804;0.58;;;
2020-10-08;EUR;9.808;0.58;;;
2020-10-09;EUR;9.814;0.57;;;
2020-10-12;EUR;9.828;0.58;;;
2020-10-13;EUR;9.828;0.59;;;
2020-10-14;EUR;9.829;0.59;;;
