sep=;
Plenum Insurance Capital Fund I2 USD - LI0542471052 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-02-19;USD;100;;;;
2021-02-26;USD;99.33;;;;
2021-03-05;USD;99.65;;;;
2021-03-12;USD;99.92;;;;
2021-03-19;USD;99.98;;;;
2021-03-26;USD;100.47;;;;
2021-04-02;USD;100.64;;;;
2021-04-09;USD;100.99;;;;
2021-04-16;USD;101.17;;;;
2021-04-23;USD;101.33;;;;
2021-04-30;USD;101.43;;;;
2021-05-07;USD;101.5;;;;
2021-05-14;USD;101.4;;;;
2021-05-21;USD;101.56;;;;
2021-05-28;USD;101.85;;;;
2021-06-04;USD;102.06;;;;
2021-06-11;USD;102.27;;;;
2021-06-18;USD;102.26;;;;
2021-06-25;USD;102.43;;;;
2021-07-02;USD;102.62;;;;
2021-07-09;USD;102.85;;;;
2021-07-16;USD;102.98;;;;
2021-07-23;USD;103.09;;;;
2021-07-30;USD;103.23;;;;
2021-08-06;USD;103.43;;;;
2021-08-13;USD;103.54;;;;
2021-08-20;USD;103.67;;;;
2021-08-27;USD;103.85;;;;
2021-09-03;USD;103.91;;;;
2021-09-10;USD;104.12;;;;
2021-09-17;USD;103.91;;;;
2021-09-24;USD;104.44;;;;
2021-10-01;USD;104.38;;;;
2021-10-08;USD;104.35;;;;
2021-10-15;USD;104.5;;;;
2021-10-22;USD;104.54;;;;
2021-10-29;USD;104.6;;;;
2021-11-05;USD;104.72;;;;
2021-11-12;USD;104.77;;;;
2021-11-19;USD;104.7;;;;
2021-11-26;USD;104.26;;;;
2021-12-03;USD;104.49;;;;
2021-12-10;USD;104.71;;;;
2021-12-17;USD;104.63;;;;
2021-12-31;USD;104.87;;;;
2022-01-07;USD;104.9;;;;
2022-01-14;USD;104.77;;;;
2022-01-21;USD;104.53;;;;
2022-01-28;USD;104.21;;;;
2022-02-04;USD;103.56;;;;
2022-02-11;USD;103.18;;;;
2022-02-18;USD;102.94;;;;
2022-02-25;USD;102.52;;;;
2022-03-04;USD;102.17;;;;
2022-03-11;USD;102.16;;;;
2022-03-18;USD;102.24;;;;
2022-03-25;USD;102.42;;;;
2022-04-01;USD;102.65;;;;
2022-04-08;USD;102.52;;;;
2022-04-15;USD;102.39;;;;
2022-04-22;USD;102.08;;;;
2022-04-29;USD;101.56;;;;
2022-05-06;USD;101.26;;;;
2022-05-13;USD;100.92;;;;
2022-05-20;USD;100.89;;;;
2022-05-27;USD;101.11;;;;
2022-06-03;USD;101.3;;;;
2022-06-10;USD;100.98;;;;
2022-06-17;USD;99.86;;;;
2022-06-24;USD;99.68;;;;
2022-07-01;USD;99.11;;;;
2022-07-08;USD;99.27;;;;
2022-07-15;USD;99.13;;;;
2022-07-22;USD;99.46;;;;
2022-07-29;USD;100.24;;;;
2022-08-05;USD;100.57;;;;
2022-08-12;USD;100.85;;;;
2022-08-19;USD;100.72;;;;
2022-08-26;USD;100.62;;;;
2022-09-02;USD;100.4;;;;
2022-09-09;USD;100.54;;;;
2022-09-16;USD;100.46;;;;
2022-09-23;USD;99.91;;;;
2022-09-30;USD;93.23;;;;
2022-10-07;USD;92.31;;;;
2022-10-14;USD;91.68;;;;
2022-10-21;USD;91.78;;;;
2022-10-28;USD;93.04;;;;
2022-11-04;USD;93.86;;;;
2022-11-11;USD;95.55;;;;
2022-11-18;USD;96.06;;;;
2022-11-25;USD;96.49;;;;
2022-12-02;USD;96.52;;;;
2022-12-09;USD;97.03;;;;
2022-12-16;USD;97.38;;;;
2022-12-23;USD;97.35;;;;
2022-12-31;USD;97.64;;;;
2023-01-06;USD;97.76;;;;
2023-01-13;USD;98.26;;;;
2023-01-20;USD;98.75;;;;
2023-01-27;USD;99.23;;;;
2023-02-03;USD;99.97;;;;
2023-02-10;USD;100.19;;;;
2023-02-17;USD;100.04;;;;
2023-02-24;USD;100.14;;;;
2023-03-03;USD;100.11;;;;
2023-03-10;USD;100.17;;;;
2023-03-17;USD;99.83;;;;
2023-03-24;USD;99.64;;;;
2023-03-31;USD;100.24;;;;
2023-04-07;USD;100.53;;;;
2023-04-14;USD;101.1;;;;
2023-04-21;USD;101.66;;;;
2023-04-28;USD;101.93;;;;
2023-05-05;USD;102.05;;;;
2023-05-12;USD;102.14;;;;
2023-05-19;USD;102.51;;;;
2023-05-26;USD;102.67;;;;
2023-06-02;USD;103.04;;;;
2023-06-09;USD;103.31;;;;
2023-06-16;USD;103.62;;;;
2023-06-23;USD;103.95;;;;
2023-06-30;USD;104.13;;;;
2023-07-07;USD;104.44;;;;
2023-07-14;USD;104.78;;;;
2023-07-21;USD;105.03;;;;
2023-07-28;USD;105.3;;;;
2023-08-04;USD;105.24;;;;
2023-08-11;USD;105.53;;;;
2023-08-18;USD;105.85;;;;
2023-08-25;USD;106.24;;;;
2023-09-01;USD;106.66;;;;
2023-09-08;USD;106.79;;;;
2023-09-15;USD;106.91;;;;
2023-09-22;USD;107.15;;;;
2023-09-29;USD;107.45;;;;
2023-10-06;USD;107.84;;;;
2023-10-13;USD;108.21;;;;
2023-10-20;USD;108.44;;;;
2023-10-27;USD;108.58;;;;
2023-11-03;USD;109.04;;;;
2023-11-10;USD;109.35;;;;
2023-11-17;USD;109.88;;;;
2023-11-24;USD;110.16;;;;
2023-12-01;USD;110.72;;;;
2023-12-08;USD;111.05;;;;
2023-12-15;USD;111.62;;;;
2023-12-31;USD;112.12;;;;
2024-01-05;USD;112.17;;;;
2024-01-12;USD;112.78;;;;
2024-01-19;USD;113.05;;;;
2024-01-26;USD;113.7;;;;
2024-02-02;USD;114.1;;;;
2024-02-09;USD;114.47;;;;
2024-02-16;USD;114.84;;;;
2024-02-23;USD;115.27;;;;
2024-03-01;USD;115.59;;;;
2024-03-08;USD;116.34;;;;
2024-03-15;USD;116.74;;;;
2024-03-22;USD;117.09;;;;
2024-03-29;USD;117.28;;;;
2024-04-05;USD;117.4;;;;
2024-04-12;USD;117.53;;;;
2024-04-19;USD;117.29;;;;
2024-04-26;USD;117.44;;;;
2024-05-03;USD;117.52;;;;
2024-05-10;USD;117.89;;;;
2024-05-17;USD;118.19;;;;
2024-05-24;USD;118.08;;;;
2024-05-31;USD;118.08;;;;
2024-06-07;USD;118.25;;;;
2024-06-14;USD;118.46;;;;
2024-06-21;USD;118.68;;;;
2024-06-28;USD;118.96;;;;
2024-07-05;USD;119.42;;;;
2024-07-12;USD;120.05;;;;
2024-07-19;USD;120.36;;;;
2024-07-26;USD;120.72;;;;
