sep=;
DNCA INVEST - CREDIT CONVICTION Class I - LU0284393773 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-11-22;EUR;158.78;;;;
2023-11-23;EUR;159.12;;;;
2023-11-24;EUR;159.29;;;;
2023-11-27;EUR;159.14;;;;
2023-11-28;EUR;159.3;;;;
2023-11-29;EUR;159.66;;;;
2023-11-30;EUR;159.93;;;;
2023-12-01;EUR;160.26;;;;
2023-12-04;EUR;160.01;;;;
2023-12-05;EUR;159.95;;;;
2023-12-06;EUR;159.85;;;;
2023-12-07;EUR;160.01;;;;
2023-12-08;EUR;159.88;;;;
2023-12-11;EUR;159.96;;;;
2023-12-12;EUR;159.73;;;;
2023-12-13;EUR;160.49;;;;
2023-12-14;EUR;161.6;;;;
2023-12-15;EUR;161.57;;;;
2023-12-18;EUR;161.17;;;;
2023-12-19;EUR;160.93;;;;
2023-12-20;EUR;161.13;;;;
2023-12-21;EUR;161.29;;;;
2023-12-22;EUR;161.4;;;;
2023-12-27;EUR;161.24;;;;
2023-12-28;EUR;161.41;;;;
2023-12-29;EUR;161.82;;;;
2024-01-02;EUR;161.68;;;;
2024-01-03;EUR;161.32;;;;
2024-01-04;EUR;161.33;;;;
2024-01-05;EUR;161.23;;;;
2024-01-08;EUR;161.43;;;;
2024-01-09;EUR;162.2;;;;
2024-01-10;EUR;161.97;;;;
2024-01-11;EUR;162.49;;;;
2024-01-12;EUR;162.52;;;;
2024-01-15;EUR;162.52;;;;
2024-01-16;EUR;162.51;;;;
2024-01-17;EUR;162.44;;;;
2024-01-18;EUR;162.51;;;;
2024-01-19;EUR;162.51;;;;
2024-01-22;EUR;162.56;;;;
2024-01-23;EUR;162.57;;;;
2024-01-24;EUR;162.75;;;;
2024-01-25;EUR;163.15;;;;
2024-01-26;EUR;163.38;;;;
2024-01-29;EUR;163.66;;;;
2024-01-30;EUR;163.61;;;;
2024-01-31;EUR;163.87;;;;
2024-02-01;EUR;163.79;;;;
2024-02-02;EUR;163.54;;;;
2024-02-05;EUR;163.27;;;;
2024-02-06;EUR;163.36;;;;
2024-02-07;EUR;163.22;;;;
2024-02-08;EUR;163.64;;;;
2024-02-09;EUR;162.99;;;;
2024-02-12;EUR;163.14;;;;
2024-02-13;EUR;162.93;;;;
2024-02-14;EUR;163.16;;;;
2024-02-15;EUR;163.28;;;;
2024-02-16;EUR;163.16;;;;
2024-02-19;EUR;163.23;;;;
2024-02-20;EUR;163.47;;;;
2024-02-21;EUR;163.28;;;;
2024-02-22;EUR;163.43;;;;
2024-02-23;EUR;163.79;;;;
2024-02-26;EUR;163.63;;;;
2024-02-27;EUR;163.53;;;;
2024-02-28;EUR;163.48;;;;
2024-02-29;EUR;163.54;;;;
2024-03-01;EUR;164.13;;;;
2024-03-04;EUR;163.65;;;;
2024-03-05;EUR;163.95;;;;
2024-03-06;EUR;163.97;;;;
2024-03-07;EUR;164.34;;;;
2024-03-08;EUR;164.73;;;;
2024-03-11;EUR;164.69;;;;
2024-03-12;EUR;164.74;;;;
2024-03-13;EUR;164.91;;;;
2024-03-14;EUR;164.89;;;;
2024-03-15;EUR;164.83;;;;
2024-03-18;EUR;164.8;;;;
2024-03-19;EUR;164.88;;;;
2024-03-20;EUR;164.82;;;;
2024-03-21;EUR;165.15;;;;
2024-03-22;EUR;165.47;;;;
2024-03-25;EUR;165.24;;;;
2024-03-26;EUR;165.34;;;;
2024-03-27;EUR;165.56;;;;
2024-03-28;EUR;165.62;;;;
2024-04-02;EUR;165.47;;;;
2024-04-03;EUR;165.52;;;;
2024-04-04;EUR;166.27;;;;
2024-04-05;EUR;165.67;;;;
2024-04-08;EUR;165.6;;;;
2024-04-09;EUR;165.75;;;;
2024-04-10;EUR;165.62;;;;
2024-04-11;EUR;165.53;;;;
2024-04-12;EUR;166.21;;;;
2024-04-15;EUR;165.43;;;;
2024-04-16;EUR;165;;;;
2024-04-17;EUR;165.17;;;;
2024-04-18;EUR;165.16;;;;
2024-04-19;EUR;165.19;;;;
2024-04-22;EUR;165.38;;;;
2024-04-23;EUR;165.59;;;;
2024-04-24;EUR;165.47;;;;
2024-04-25;EUR;165.21;;;;
2024-04-26;EUR;165.39;;;;
2024-04-29;EUR;165.62;;;;
2024-04-30;EUR;165.37;;;;
2024-05-02;EUR;165.93;;;;
2024-05-03;EUR;166.37;;;;
2024-05-06;EUR;166.38;;;;
2024-05-07;EUR;166.71;;;;
2024-05-08;EUR;166.75;;;;
2024-05-10;EUR;166.77;;;;
2024-05-13;EUR;166.83;;;;
2024-05-14;EUR;166.89;;;;
2024-05-15;EUR;167.31;;;;
