sep=;
White Fleet IV - Enetia Energy Infrastructure Fund A EUR - LU2473536311 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-04-29;EUR;98.16;;;;
2022-05-02;EUR;96.99;;;;
2022-05-03;EUR;97.18;;;;
2022-05-04;EUR;98.69;;;;
2022-05-05;EUR;97.71;;;;
2022-05-06;EUR;97.37;;;;
2022-05-10;EUR;95.55;;;;
2022-05-11;EUR;96.48;;;;
2022-05-12;EUR;95.78;;;;
2022-05-13;EUR;97.46;;;;
2022-05-16;EUR;98.26;;;;
2022-05-17;EUR;98.41;;;;
2022-05-18;EUR;98.21;;;;
2022-05-19;EUR;97.94;;;;
2022-05-20;EUR;98.72;;;;
2022-05-23;EUR;98.81;;;;
2022-05-24;EUR;97.97;;;;
2022-05-25;EUR;99.3;;;;
2022-05-27;EUR;99.88;;;;
2022-05-31;EUR;98.62;;;;
2022-06-01;EUR;98.31;;;;
2022-06-02;EUR;98.77;;;;
2022-06-03;EUR;98.77;;;;
2022-06-07;EUR;100.2;;;;
2022-06-08;EUR;98.51;;;;
2022-06-09;EUR;97.31;;;;
2022-06-10;EUR;96.82;;;;
2022-06-13;EUR;93.65;;;;
2022-06-14;EUR;91.47;;;;
2022-06-15;EUR;92.53;;;;
2022-06-16;EUR;89.95;;;;
2022-06-17;EUR;90.1;;;;
2022-06-21;EUR;90.89;;;;
2022-06-22;EUR;91.21;;;;
2022-06-24;EUR;94.2;;;;
2022-06-27;EUR;93.97;;;;
2022-06-28;EUR;94.85;;;;
2022-06-29;EUR;94.45;;;;
2022-06-30;EUR;94.48;;;;
2022-07-01;EUR;97.38;;;;
2022-07-05;EUR;95.65;;;;
2022-07-06;EUR;96.79;;;;
2022-07-07;EUR;97.59;;;;
2022-07-08;EUR;97.54;;;;
2022-07-11;EUR;98.63;;;;
2022-07-12;EUR;98.48;;;;
2022-07-13;EUR;97.71;;;;
2022-07-14;EUR;97.87;;;;
