sep=;
Emerging Markets Multi Asset HZ HKD - LU2317077191 (HKD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-11;HKD;775.09;;;;
2021-06-14;HKD;775.89;;;;
2021-06-15;HKD;772.42;;;;
2021-06-16;HKD;772.44;;;;
2021-06-17;HKD;766.45;;;;
2021-06-18;HKD;762.11;;;;
2021-06-21;HKD;760.45;;;;
2021-06-22;HKD;760.1;;;;
2021-06-24;HKD;767.84;;;;
2021-06-25;HKD;771.25;;;;
2021-06-28;HKD;770.48;;;;
2021-06-29;HKD;769.35;;;;
2021-06-30;HKD;767.67;;;;
2021-07-01;HKD;766.57;;;;
2021-07-02;HKD;765.4;;;;
2021-07-05;HKD;766.07;;;;
2021-07-06;HKD;761.7;;;;
2021-07-07;HKD;760.53;;;;
2021-07-08;HKD;754.79;;;;
2021-07-09;HKD;757.32;;;;
2021-07-12;HKD;759.87;;;;
2021-07-13;HKD;761.41;;;;
2021-07-14;HKD;762.2;;;;
2021-07-15;HKD;762.83;;;;
2021-07-16;HKD;761.12;;;;
2021-07-19;HKD;750.66;;;;
2021-07-20;HKD;750.53;;;;
2021-07-21;HKD;753.36;;;;
2021-07-22;HKD;756.42;;;;
2021-07-23;HKD;757.19;;;;
2021-07-26;HKD;753.71;;;;
2021-07-27;HKD;749.86;;;;
2021-07-28;HKD;750.87;;;;
2021-07-29;HKD;758.8;;;;
2021-07-30;HKD;755.84;;;;
2021-08-02;HKD;759.01;;;;
2021-08-03;HKD;757.19;;;;
2021-08-04;HKD;759.86;;;;
2021-08-05;HKD;760.16;;;;
2021-08-06;HKD;758.39;;;;
2021-08-09;HKD;757.18;;;;
2021-08-10;HKD;758.11;;;;
2021-08-11;HKD;757.82;;;;
2021-08-12;HKD;757.15;;;;
2021-08-13;HKD;756.12;;;;
2021-08-16;HKD;754.1;;;;
2021-08-17;HKD;752.09;;;;
2021-08-18;HKD;752.96;;;;
2021-08-19;HKD;746.48;;;;
2021-08-20;HKD;743.88;;;;
2021-08-23;HKD;748.38;;;;
2021-08-24;HKD;753.55;;;;
2021-08-25;HKD;755.52;;;;
2021-08-26;HKD;753.77;;;;
2021-08-27;HKD;756.41;;;;
2021-08-31;HKD;763.69;;;;
2021-09-01;HKD;764.82;;;;
2021-09-02;HKD;766.53;;;;
2021-09-03;HKD;766.73;;;;
2021-09-06;HKD;769.26;;;;
2021-09-07;HKD;766.94;;;;
2021-09-08;HKD;762.95;;;;
2021-09-09;HKD;760.15;;;;
2021-09-10;HKD;764.58;;;;
2021-09-13;HKD;763.12;;;;
2021-09-14;HKD;763.29;;;;
2021-09-15;HKD;761.53;;;;
2021-09-16;HKD;758.09;;;;
2021-09-17;HKD;756.25;;;;
2021-09-20;HKD;747.84;;;;
2021-09-21;HKD;748.16;;;;
2021-09-22;HKD;751.59;;;;
2021-09-23;HKD;753.61;;;;
2021-09-24;HKD;751.29;;;;
2021-09-27;HKD;750.65;;;;
2021-09-28;HKD;745.59;;;;
2021-09-29;HKD;743.84;;;;
2021-09-30;HKD;744.01;;;;
2021-10-01;HKD;742.74;;;;
2021-10-04;HKD;741.02;;;;
2021-10-05;HKD;740.68;;;;
2021-10-06;HKD;736.27;;;;
2021-10-07;HKD;743.08;;;;
2021-10-08;HKD;744.11;;;;
2021-10-11;HKD;746.59;;;;
2021-10-12;HKD;742.06;;;;
2021-10-13;HKD;743.44;;;;
2021-10-14;HKD;747.09;;;;
2021-10-15;HKD;752.66;;;;
2021-10-18;HKD;750.91;;;;
2021-10-19;HKD;754.51;;;;
2021-10-20;HKD;755.95;;;;
2021-10-21;HKD;752.34;;;;
2021-10-22;HKD;753.04;;;;
2021-10-25;HKD;753.89;;;;
2021-10-26;HKD;754.31;;;;
2021-10-27;HKD;750.14;;;;
2021-10-28;HKD;748.31;;;;
2021-10-29;HKD;744.51;;;;
2021-11-02;HKD;744.87;;;;
2021-11-03;HKD;743.38;;;;
2021-11-04;HKD;745.33;;;;
2021-11-05;HKD;747.33;;;;
2021-11-08;HKD;751.57;;;;
2021-11-09;HKD;752.13;;;;
2021-11-10;HKD;750.94;;;;
2021-11-11;HKD;752.28;;;;
2021-11-12;HKD;752.89;;;;
2021-11-15;HKD;754.32;;;;
2021-11-16;HKD;752.58;;;;
2021-11-17;HKD;751.53;;;;
2021-11-18;HKD;748.04;;;;
2021-11-19;HKD;745.98;;;;
2021-11-22;HKD;740.7;;;;
2021-11-23;HKD;737.09;;;;
2021-11-24;HKD;736;;;;
2021-11-25;HKD;737.31;;;;
2021-11-26;HKD;724.84;;;;
2021-11-29;HKD;725.99;;;;
2021-11-30;HKD;723.4;;;;
2021-12-01;HKD;728.97;;;;
2021-12-02;HKD;728.06;;;;
2021-12-03;HKD;724.97;;;;
2021-12-06;HKD;723.86;;;;
2021-12-07;HKD;732.23;;;;
2021-12-08;HKD;735.39;;;;
2021-12-09;HKD;735.81;;;;
2021-12-10;HKD;732.68;;;;
2021-12-13;HKD;730.47;;;;
2021-12-14;HKD;727.62;;;;
2021-12-15;HKD;724.22;;;;
2021-12-16;HKD;729.56;;;;
2021-12-17;HKD;725.7;;;;
2021-12-20;HKD;719.37;;;;
2021-12-21;HKD;724.42;;;;
2021-12-22;HKD;727.4;;;;
2021-12-23;HKD;730.2;;;;
2021-12-29;HKD;732.86;;;;
2021-12-30;HKD;734.21;;;;
2021-12-31;HKD;737.1;;;;
2022-01-04;HKD;735.75;;;;
2022-01-05;HKD;733.61;;;;
2022-01-06;HKD;726.98;;;;
2022-01-07;HKD;728.47;;;;
2022-01-10;HKD;727.36;;;;
2022-01-11;HKD;729.97;;;;
2022-01-12;HKD;736.83;;;;
2022-01-13;HKD;733.82;;;;
2022-01-14;HKD;729.54;;;;
2022-01-17;HKD;729.53;;;;
2022-01-18;HKD;723.71;;;;
2022-01-19;HKD;723.67;;;;
2022-01-20;HKD;728.62;;;;
2022-01-21;HKD;723.14;;;;
2022-01-24;HKD;712.56;;;;
2022-01-25;HKD;709.69;;;;
2022-01-26;HKD;714.11;;;;
2022-01-27;HKD;707.77;;;;
2022-01-28;HKD;703.53;;;;
2022-01-31;HKD;710.85;;;;
2022-02-01;HKD;716.6;;;;
2022-02-02;HKD;717.13;;;;
2022-02-03;HKD;716.07;;;;
2022-02-04;HKD;716.4;;;;
2022-02-07;HKD;718.73;;;;
2022-02-08;HKD;719;;;;
2022-02-09;HKD;727.91;;;;
2022-02-10;HKD;733.09;;;;
2022-02-11;HKD;728.98;;;;
2022-02-14;HKD;719.82;;;;
2022-02-15;HKD;724.62;;;;
2022-02-16;HKD;729.05;;;;
2022-02-17;HKD;729.09;;;;
2022-02-18;HKD;725.06;;;;
2022-02-21;HKD;719.52;;;;
2022-02-22;HKD;716.97;;;;
2022-02-23;HKD;717.29;;;;
2022-02-24;HKD;690.19;;;;
2022-02-25;HKD;698.43;;;;
2022-02-28;HKD;687.97;;;;
2022-03-01;HKD;692.87;;;;
2022-03-02;HKD;686.88;;;;
2022-03-03;HKD;691.05;;;;
2022-03-04;HKD;685.47;;;;
2022-03-07;HKD;682.41;;;;
2022-03-08;HKD;675.77;;;;
2022-03-09;HKD;677.71;;;;
2022-03-10;HKD;681.16;;;;
2022-03-11;HKD;682.42;;;;
2022-03-14;HKD;674.07;;;;
2022-03-15;HKD;665.66;;;;
2022-03-16;HKD;670.94;;;;
2022-03-17;HKD;681.32;;;;
2022-03-18;HKD;685.32;;;;
2022-03-21;HKD;686.78;;;;
2022-03-22;HKD;690.81;;;;
2022-03-23;HKD;696.17;;;;
2022-03-24;HKD;694.87;;;;
2022-03-25;HKD;693.94;;;;
2022-03-28;HKD;690.92;;;;
