sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-04-30;EUR;91.781;0.77;;;
2020-05-12;EUR;92.516;0.74;;;
2020-05-13;EUR;92.773;0.74;;;
2020-05-14;EUR;92.991;0.74;;;
2020-05-15;EUR;92.753;0.74;;;
2020-05-18;EUR;92.888;0.74;;;
2020-05-19;EUR;93.079;0.73;;;
2020-05-20;EUR;93.266;0.73;;;
2020-05-22;EUR;93.371;0.73;;;
2020-05-25;EUR;93.523;0.73;;;
2020-05-26;EUR;93.777;0.72;;;
2020-05-27;EUR;93.956;0.78;;;
2020-05-28;EUR;94.422;0.77;;;
2020-05-29;EUR;94.734;0.76;;;
2020-06-02;EUR;95.125;0.73;;;
2020-06-03;EUR;95.698;0.73;;;
2020-06-04;EUR;96.05;0.72;;;
2020-06-05;EUR;96.965;0.71;;;
2020-06-08;EUR;97.416;0.72;;;
2020-06-09;EUR;97.663;0.72;;;
2020-06-10;EUR;97.903;0.72;;;
2020-06-11;EUR;97.846;0.73;;;
2020-06-12;EUR;97.876;0.73;;;
2020-06-15;EUR;97.968;0.73;;;
2020-06-16;EUR;98.355;0.73;;;
2020-06-17;EUR;98.491;0.72;;;
2020-06-18;EUR;98.486;0.72;;;
2020-06-19;EUR;98.678;0.72;;;
2020-06-22;EUR;98.835;0.72;;;
2020-06-24;EUR;98.964;0.72;;;
2020-06-25;EUR;98.96;0.72;;;
2020-06-26;EUR;99.13;0.72;;;
2020-06-29;EUR;99.085;0.72;;;
2020-06-30;EUR;100.093;0.71;;;
2020-07-01;EUR;100.097;0.70;;;
2020-07-02;EUR;100.131;0.70;;;
2020-07-03;EUR;99.271;0.70;;;
2020-07-06;EUR;99.383;0.70;;;
2020-07-07;EUR;99.426;0.70;;;
2020-07-08;EUR;99.204;0.70;;;
2020-07-09;EUR;99.246;0.67;;;
2020-07-10;EUR;99.176;0.67;;;
2020-07-13;EUR;99.296;0.66;;;
2020-07-14;EUR;99.316;0.67;;;
2020-07-15;EUR;99.441;0.66;;;
2020-07-16;EUR;99.436;0.65;;;
2020-07-17;EUR;99.554;0.65;;;
2020-07-20;EUR;99.738;0.65;;;
2020-07-21;EUR;99.797;0.58;;;
2020-07-22;EUR;99.812;0.58;;;
2020-07-23;EUR;99.891;0.58;;;
2020-07-24;EUR;99.93;0.58;;;
2020-07-27;EUR;99.998;0.58;;;
2020-07-28;EUR;100.02;0.58;;;
2020-07-29;EUR;100.043;0.58;;;
2020-07-30;EUR;100.074;0.58;;;
2020-07-31;EUR;100.212;0.58;;;
