sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XXL 04/16 - CH0317369442 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2016-03-31;CHF;1'000;;;;
2016-04-29;CHF;971.99;;;;
2016-05-31;CHF;990.88;;;;
2016-06-30;CHF;988.8;;;;
2016-07-29;CHF;1'048.1;;;;
2016-08-31;CHF;1'092.53;;;;
2016-09-30;CHF;1'056.55;;;;
2016-10-31;CHF;1'074.5;;;;
2016-11-30;CHF;1'070.36;;;;
2016-12-30;CHF;1'007.93;;;;
2017-01-31;CHF;1'033.08;;;;
2017-02-28;CHF;1'047.37;;;;
2017-03-31;CHF;1'055.08;;;;
2017-04-28;CHF;1'082.27;;;;
2017-05-31;CHF;1'101.08;;;;
2017-06-30;CHF;1'092.78;;;;
2017-07-31;CHF;1'093.81;;;;
2017-08-31;CHF;1'071.93;;;;
2017-09-29;CHF;1'103.31;;;;
2017-10-31;CHF;1'130.65;;;;
2017-11-30;CHF;1'150.55;;;;
2017-12-29;CHF;1'181.16;;;;
2018-01-31;CHF;1'170.23;;;;
2018-02-28;CHF;1'162.54;;;;
2018-03-29;CHF;1'138.02;;;;
2018-04-30;CHF;1'129.56;;;;
2018-05-31;CHF;1'148.61;;;;
2018-06-29;CHF;1'118.7;;;;
2018-07-31;CHF;1'110.76;;;;
2018-08-31;CHF;1'134.76;;;;
2018-09-28;CHF;1'119.65;;;;
2018-10-31;CHF;1'063.78;;;;
2018-11-30;CHF;985.84;;;;
2018-12-31;CHF;932.21;;;;
2019-01-31;CHF;950.92;;;;
2019-02-28;CHF;998.95;;;;
2019-03-29;CHF;960.85;;;;
2019-04-30;CHF;1'048.87;;;;
2019-05-31;CHF;1'006.13;;;;
2019-06-28;CHF;1'008.32;;;;
2019-07-31;CHF;990.87;;;;
2019-08-30;CHF;914.04;;;;
2019-09-30;CHF;980.91;;;;
2019-10-31;CHF;1'024.42;;;;
2019-11-29;CHF;1'088.24;;;;
2019-12-31;CHF;1'117.08;;;;
2020-01-31;CHF;1'106.81;;;;
2020-02-28;CHF;1'046.63;;;;
2020-03-31;CHF;908.4;;;;
2020-04-30;CHF;1'019.19;;;;
2020-05-29;CHF;1'027.77;;;;
2020-06-30;CHF;1'046.84;;;;
2020-07-31;CHF;1'134.7;;;;
2020-08-31;CHF;1'190.57;;;;
2020-09-30;CHF;1'197.02;;;;
2020-10-30;CHF;1'104.78;;;;
2020-11-30;CHF;1'214.11;;;;
2020-12-31;CHF;1'250.5;;;;
2021-01-29;CHF;1'290.11;;;;
2021-02-26;CHF;1'282.6;;;;
2021-03-31;CHF;1'300.43;;;;
2021-04-30;CHF;1'310.17;;;;
2021-05-31;CHF;1'327.82;;;;
2021-06-30;CHF;1'315.73;;;;
2021-07-30;CHF;1'350.19;;;;
2021-08-31;CHF;1'377.36;;;;
2021-09-30;CHF;1'362.68;;;;
2021-10-29;CHF;1'360.71;;;;
2021-11-30;CHF;1'314.22;;;;
2021-12-31;CHF;1'312.1;;;;
2022-01-31;CHF;1'370.21;;;;
2022-02-28;CHF;1'333.13;;;;
2022-03-31;CHF;1'341.13;;;;
2022-04-29;CHF;1'247.01;;;;
2022-05-31;CHF;1'235.82;;;;
2022-06-30;CHF;1'115.57;;;;
2022-07-29;CHF;1'186.07;;;;
2022-08-31;CHF;1'110.34;;;;
2022-09-30;CHF;1'005.25;;;;
2022-10-31;CHF;1'049.6;;;;
2022-11-30;CHF;1'104.59;;;;
2022-12-30;CHF;1'097.89;;;;
2023-01-31;CHF;1'131.16;;;;
2023-02-28;CHF;1'110.99;;;;
2023-03-31;CHF;1'047.87;;;;
2023-04-28;CHF;1'094.77;;;;
2023-05-31;CHF;1'032.06;;;;
2023-06-30;CHF;979.87;;;;
2023-07-31;CHF;1'009.21;;;;
2023-08-31;CHF;966.72;;;;
2023-09-29;CHF;946;;;;
2023-10-31;CHF;910.32;;;;
2023-11-30;CHF;946.79;;;;
2023-12-29;CHF;1'110.7;;;;
2024-01-31;CHF;1'084.9;;;;
2024-02-29;CHF;1'103.27;;;;
