sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XL 04/17 - CH0359905707 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2017-03-31;CHF;1'000;;;;
2017-04-28;CHF;1'025.63;;;;
2017-05-31;CHF;1'043.3;;;;
2017-06-30;CHF;1'035.29;;;;
2017-07-31;CHF;1'036.12;;;;
2017-08-31;CHF;1'015.25;;;;
2017-09-29;CHF;1'044.83;;;;
2017-10-31;CHF;1'070.55;;;;
2017-11-30;CHF;1'089.24;;;;
2017-12-29;CHF;1'118.07;;;;
2018-01-31;CHF;1'107.55;;;;
2018-02-28;CHF;1'100.12;;;;
2018-03-29;CHF;1'076.77;;;;
2018-04-30;CHF;1'068.61;;;;
2018-05-31;CHF;1'086.47;;;;
2018-06-29;CHF;1'058.04;;;;
2018-07-31;CHF;1'050.37;;;;
2018-08-31;CHF;1'072.91;;;;
2018-09-28;CHF;1'058.48;;;;
2018-10-31;CHF;1'005.5;;;;
2018-11-30;CHF;924.23;;;;
2018-12-31;CHF;873.79;;;;
2019-01-31;CHF;891.18;;;;
2019-02-28;CHF;936.05;;;;
2019-03-29;CHF;900.2;;;;
2019-04-30;CHF;988.74;;;;
2019-05-31;CHF;942.8;;;;
2019-06-28;CHF;944.99;;;;
2019-07-31;CHF;927.41;;;;
2019-08-30;CHF;855.36;;;;
2019-09-30;CHF;917.78;;;;
2019-10-31;CHF;961.44;;;;
2019-11-29;CHF;1'025.82;;;;
2019-12-31;CHF;1'052.85;;;;
2020-01-31;CHF;1'043.02;;;;
2020-02-28;CHF;984.3;;;;
2020-03-31;CHF;848.18;;;;
2020-04-30;CHF;954.77;;;;
2020-05-29;CHF;963.76;;;;
2020-06-30;CHF;983.91;;;;
2020-07-31;CHF;1'068.14;;;;
2020-08-31;CHF;1'120.58;;;;
2020-09-30;CHF;1'126.49;;;;
2020-10-30;CHF;1'039.54;;;;
2020-11-30;CHF;1'142.25;;;;
2020-12-31;CHF;1'176.31;;;;
2021-01-29;CHF;1'213.39;;;;
2021-02-26;CHF;1'206.18;;;;
2021-03-31;CHF;1'222.75;;;;
2021-04-30;CHF;1'231.72;;;;
2021-05-31;CHF;1'248.13;;;;
2021-06-30;CHF;1'236.59;;;;
2021-07-30;CHF;1'268.78;;;;
2021-08-31;CHF;1'294.12;;;;
2021-09-30;CHF;1'280.14;;;;
2021-10-29;CHF;1'278.09;;;;
2021-11-30;CHF;1'234.2;;;;
2021-12-31;CHF;1'232;;;;
2022-01-31;CHF;1'286.45;;;;
2022-02-28;CHF;1'251.34;;;;
2022-03-31;CHF;1'258.64;;;;
2022-04-29;CHF;1'170.86;;;;
2022-05-31;CHF;1'160.15;;;;
2022-06-30;CHF;1'047.08;;;;
2022-07-29;CHF;1'113.08;;;;
2022-08-31;CHF;1'041.82;;;;
2022-09-30;CHF;943.06;;;;
2022-10-31;CHF;984.5;;;;
2022-11-30;CHF;1'035.91;;;;
2022-12-30;CHF;1'029.46;;;;
2023-01-31;CHF;1'060.47;;;;
2023-02-28;CHF;1'041.4;;;;
2023-03-31;CHF;982.07;;;;
2023-04-28;CHF;1'025.87;;;;
2023-05-31;CHF;966.93;;;;
2023-06-30;CHF;917.88;;;;
2023-07-31;CHF;945.2;;;;
2023-08-31;CHF;905.25;;;;
2023-09-29;CHF;885.71;;;;
2023-10-31;CHF;852.15;;;;
2023-11-30;CHF;886.15;;;;
2023-12-29;CHF;1'039.4;;;;
2024-01-31;CHF;1'015.06;;;;
2024-02-29;CHF;1'032.09;;;;
