sep=;
U Access - Global Credit 2025 AHC - LU2187698969 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-03-15;CHF;99.27;;;;
2021-03-22;CHF;99.69;;;;
2021-03-29;CHF;99.88;;;;
2021-04-06;CHF;99.83;;;;
2021-04-12;CHF;99.96;;;;
2021-04-19;CHF;100.06;;;;
2021-04-26;CHF;100.12;;;;
2021-05-04;CHF;100.22;;;;
2021-05-10;CHF;100.39;;;;
2021-05-17;CHF;100.24;;;;
2021-05-25;CHF;100.41;;;;
2021-06-01;CHF;100.7;;;;
2021-06-07;CHF;100.82;;;;
2021-06-14;CHF;101.19;;;;
2021-06-21;CHF;101.06;;;;
2021-06-28;CHF;101.28;;;;
2021-07-06;CHF;101.35;;;;
2021-07-12;CHF;101.4;;;;
2021-07-19;CHF;101.36;;;;
2021-07-26;CHF;101.47;;;;
2021-08-02;CHF;101.31;;;;
2021-08-09;CHF;101.38;;;;
2021-08-23;CHF;101.46;;;;
2021-08-31;CHF;101.65;;;;
2021-09-07;CHF;101.79;;;;
2021-09-13;CHF;101.88;;;;
2021-09-20;CHF;101.44;;;;
2021-09-27;CHF;101.35;;;;
2021-10-04;CHF;101;;;;
2021-10-12;CHF;100.35;;;;
2021-10-18;CHF;100.57;;;;
2021-10-25;CHF;100.49;;;;
2021-11-08;CHF;100.72;;;;
2021-11-15;CHF;100.43;;;;
2021-11-22;CHF;100.13;;;;
2021-11-29;CHF;99.34;;;;
2021-11-30;CHF;99.33;;;;
2021-12-06;CHF;99.84;;;;
2021-12-13;CHF;100.16;;;;
2021-12-20;CHF;99.95;;;;
2021-12-29;CHF;100.31;;;;
2022-01-04;CHF;100.3;;;;
2022-01-18;CHF;99.08;;;;
2022-01-24;CHF;98.79;;;;
2022-01-31;CHF;98.33;;;;
2022-02-07;CHF;97.64;;;;
2022-02-14;CHF;96.91;;;;
2022-02-22;CHF;96.53;;;;
2022-02-28;CHF;94.92;;;;
2022-03-07;CHF;91.05;;;;
2022-03-14;CHF;89.75;;;;
2022-03-21;CHF;90.77;;;;
2022-03-28;CHF;91;;;;
2022-04-04;CHF;91.84;;;;
2022-04-11;CHF;90.43;;;;
2022-04-19;CHF;90.26;;;;
2022-04-25;CHF;89.64;;;;
2022-05-03;CHF;88.76;;;;
2022-05-23;CHF;87.46;;;;
2022-05-31;CHF;88.74;;;;
2022-06-07;CHF;88.46;;;;
2022-06-21;CHF;85.62;;;;
2022-07-05;CHF;84.7;;;;
2022-07-11;CHF;85.15;;;;
2022-07-18;CHF;84.79;;;;
2022-07-25;CHF;86.26;;;;
2022-08-01;CHF;88;;;;
2022-08-08;CHF;88.26;;;;
2022-08-16;CHF;88.58;;;;
2022-08-22;CHF;88.08;;;;
2022-08-30;CHF;87.73;;;;
2022-09-06;CHF;86.71;;;;
2022-09-12;CHF;87.46;;;;
2022-09-20;CHF;86.33;;;;
2022-09-26;CHF;84.95;;;;
2022-10-03;CHF;83.34;;;;
2022-10-11;CHF;83.63;;;;
2022-10-17;CHF;83.04;;;;
2022-10-24;CHF;83.02;;;;
2022-10-31;CHF;84.06;;;;
2022-11-07;CHF;84.25;;;;
2022-11-14;CHF;85.64;;;;
2022-11-21;CHF;86.37;;;;
2022-11-28;CHF;86.9;;;;
2022-12-05;CHF;87.72;;;;
2022-12-12;CHF;88.3;;;;
2022-12-19;CHF;88.34;;;;
