sep=;
Wellington Asia Quality Income Fund S USD M4 Dis U - LU2636598307 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-08-16;USD;10;;;;
2023-08-17;USD;9.988;;;;
2023-08-18;USD;9.912;;;;
2023-08-21;USD;9.832;;;;
2023-08-22;USD;9.866;;;;
2023-08-23;USD;9.944;;;;
2023-08-24;USD;10.032;;;;
2023-08-25;USD;9.954;;;;
2023-08-28;USD;10.026;;;;
2023-08-29;USD;10.118;;;;
2023-08-30;USD;10.133;;;;
2023-08-31;USD;10.095;;;;
2023-09-01;USD;10.202;;;;
2023-09-05;USD;10.201;;;;
2023-09-06;USD;10.171;;;;
2023-09-07;USD;10.124;;;;
2023-09-08;USD;10.082;;;;
2023-09-11;USD;10.156;;;;
2023-09-12;USD;10.141;;;;
2023-09-13;USD;10.154;;;;
2023-09-14;USD;10.239;;;;
2023-09-15;USD;10.312;;;;
2023-09-18;USD;10.203;;;;
2023-09-19;USD;10.213;;;;
2023-09-20;USD;10.158;;;;
2023-09-21;USD;10.041;;;;
2023-09-22;USD;10.119;;;;
2023-09-25;USD;10.06;;;;
2023-09-26;USD;9.917;;;;
2023-09-27;USD;9.932;;;;
2023-09-28;USD;9.911;;;;
2023-09-29;USD;10.003;;;;
2023-10-02;USD;9.951;;;;
2023-10-03;USD;9.853;;;;
2023-10-04;USD;9.796;;;;
2023-10-05;USD;9.834;;;;
2023-10-06;USD;9.921;;;;
2023-10-10;USD;9.997;;;;
2023-10-11;USD;10.079;;;;
2023-10-12;USD;10.206;;;;
2023-10-13;USD;10.107;;;;
2023-10-16;USD;10.049;;;;
2023-10-17;USD;10.099;;;;
2023-10-18;USD;10.071;;;;
2023-10-19;USD;9.931;;;;
2023-10-20;USD;9.906;;;;
2023-10-23;USD;9.806;;;;
2023-10-24;USD;9.827;;;;
2023-10-25;USD;9.843;;;;
2023-10-26;USD;9.744;;;;
2023-10-27;USD;9.814;;;;
2023-10-30;USD;9.832;;;;
2023-10-31;USD;9.75;;;;
2023-11-01;USD;9.767;;;;
2023-11-02;USD;9.897;;;;
2023-11-03;USD;10.07;;;;
2023-11-06;USD;10.227;;;;
2023-11-07;USD;10.095;;;;
2023-11-08;USD;10.029;;;;
2023-11-09;USD;10.039;;;;
2023-11-10;USD;9.968;;;;
2023-11-13;USD;10.031;;;;
2023-11-14;USD;10.078;;;;
2023-11-15;USD;10.318;;;;
2023-11-16;USD;10.294;;;;
2023-11-17;USD;10.244;;;;
2023-11-20;USD;10.335;;;;
2023-11-21;USD;10.349;;;;
2023-11-22;USD;10.321;;;;
2023-11-24;USD;10.292;;;;
2023-11-27;USD;10.258;;;;
2023-11-28;USD;10.292;;;;
2023-11-29;USD;10.241;;;;
2023-11-30;USD;10.271;;;;
2023-12-01;USD;10.222;;;;
2023-12-04;USD;10.235;;;;
2023-12-05;USD;10.106;;;;
2023-12-06;USD;10.143;;;;
2023-12-07;USD;10.062;;;;
2023-12-08;USD;10.116;;;;
2023-12-11;USD;10.087;;;;
2023-12-12;USD;10.16;;;;
2023-12-13;USD;10.119;;;;
2023-12-14;USD;10.3;;;;
2023-12-15;USD;10.391;;;;
2023-12-18;USD;10.344;;;;
2023-12-19;USD;10.334;;;;
2023-12-20;USD;10.356;;;;
2023-12-21;USD;10.346;;;;
2023-12-27;USD;10.452;;;;
2023-12-28;USD;10.612;;;;
2023-12-29;USD;10.612;;;;
2024-01-02;USD;10.521;;;;
2024-01-03;USD;10.404;;;;
2024-01-04;USD;10.413;;;;
2024-01-05;USD;10.376;;;;
2024-01-08;USD;10.332;;;;
2024-01-09;USD;10.283;;;;
2024-01-10;USD;10.209;;;;
2024-01-11;USD;10.26;;;;
2024-01-12;USD;10.276;;;;
2024-01-16;USD;10.093;;;;
2024-01-17;USD;9.862;;;;
2024-01-18;USD;9.914;;;;
2024-01-19;USD;10.013;;;;
2024-01-22;USD;9.926;;;;
2024-01-23;USD;10.009;;;;
2024-01-24;USD;10.129;;;;
2024-01-25;USD;10.259;;;;
2024-01-26;USD;10.226;;;;
2024-01-29;USD;10.321;;;;
2024-01-30;USD;10.23;;;;
2024-01-31;USD;10.157;;;;
2024-02-01;USD;10.221;;;;
2024-02-02;USD;10.342;;;;
2024-02-05;USD;10.262;;;;
2024-02-06;USD;10.406;;;;
2024-02-07;USD;10.491;;;;
2024-02-08;USD;10.501;;;;
2024-02-09;USD;10.464;;;;
2024-02-12;USD;10.468;;;;
2024-02-13;USD;10.437;;;;
2024-02-14;USD;10.477;;;;
2024-02-15;USD;10.485;;;;
2024-02-16;USD;10.603;;;;
2024-02-20;USD;10.633;;;;
2024-02-21;USD;10.644;;;;
2024-02-22;USD;10.745;;;;
2024-02-23;USD;10.754;;;;
2024-02-26;USD;10.669;;;;
2024-02-27;USD;10.655;;;;
2024-02-28;USD;10.578;;;;
2024-02-29;USD;10.608;;;;
2024-03-01;USD;10.645;;;;
2024-03-04;USD;10.729;;;;
2024-03-05;USD;10.672;;;;
2024-03-06;USD;10.732;;;;
2024-03-07;USD;10.801;;;;
2024-03-08;USD;10.932;;;;
2024-03-11;USD;10.906;;;;
2024-03-12;USD;10.996;;;;
2024-03-13;USD;11.049;;;;
2024-03-14;USD;11.08;;;;
2024-03-15;USD;10.883;;;;
2024-03-18;USD;10.906;;;;
2024-03-19;USD;10.83;;;;
2024-03-20;USD;10.871;;;;
2024-03-21;USD;11.065;;;;
2024-03-22;USD;10.938;;;;
2024-03-25;USD;10.878;;;;
2024-03-26;USD;10.924;;;;
2024-03-27;USD;10.889;;;;
2024-03-28;USD;10.836;;;;
2024-04-02;USD;10.923;;;;
2024-04-03;USD;10.836;;;;
2024-04-04;USD;10.907;;;;
2024-04-05;USD;10.865;;;;
2024-04-08;USD;10.889;;;;
2024-04-09;USD;10.938;;;;
2024-04-10;USD;10.945;;;;
2024-04-11;USD;10.954;;;;
2024-04-12;USD;10.754;;;;
2024-04-15;USD;10.693;;;;
2024-04-16;USD;10.567;;;;
2024-04-17;USD;10.557;;;;
2024-04-18;USD;10.696;;;;
2024-04-19;USD;10.572;;;;
2024-04-22;USD;10.724;;;;
2024-04-23;USD;10.8;;;;
2024-04-24;USD;10.877;;;;
2024-04-25;USD;10.904;;;;
2024-04-26;USD;10.959;;;;
2024-04-29;USD;11.042;;;;
2024-04-30;USD;10.931;;;;
2024-05-02;USD;11.031;;;;
2024-05-03;USD;11.149;;;;
2024-05-06;USD;11.175;;;;
2024-05-07;USD;11.192;;;;
2024-05-08;USD;11.204;;;;
2024-05-09;USD;11.225;;;;
2024-05-10;USD;11.329;;;;
2024-05-13;USD;11.421;;;;
2024-05-14;USD;11.44;;;;
2024-05-15;USD;11.526;;;;
2024-05-16;USD;11.671;;;;
2024-05-17;USD;11.675;;;;
2024-05-20;USD;11.696;;;;
2024-05-21;USD;11.596;;;;
2024-05-22;USD;11.59;;;;
2024-05-23;USD;11.53;;;;
2024-05-24;USD;11.538;;;;
2024-05-28;USD;11.582;;;;
2024-05-29;USD;11.411;;;;
2024-05-30;USD;11.313;;;;
2024-05-31;USD;11.237;;;;
2024-06-03;USD;11.421;;;;
2024-06-04;USD;11.322;;;;
2024-06-05;USD;11.412;;;;
2024-06-06;USD;11.47;;;;
2024-06-07;USD;11.439;;;;
2024-06-10;USD;11.421;;;;
2024-06-11;USD;11.304;;;;
2024-06-12;USD;11.389;;;;
2024-06-13;USD;11.427;;;;
2024-06-14;USD;11.415;;;;
2024-06-17;USD;11.428;;;;
2024-06-18;USD;11.496;;;;
2024-06-20;USD;11.676;;;;
2024-06-21;USD;11.613;;;;
2024-06-24;USD;11.592;;;;
2024-06-25;USD;11.628;;;;
2024-06-26;USD;11.627;;;;
2024-06-27;USD;11.625;;;;
2024-06-28;USD;11.651;;;;
2024-07-01;USD;11.641;;;;
2024-07-02;USD;11.738;;;;
2024-07-03;USD;11.824;;;;
2024-07-05;USD;11.959;;;;
2024-07-08;USD;11.926;;;;
2024-07-09;USD;11.953;;;;
2024-07-10;USD;12.008;;;;
2024-07-11;USD;12.067;;;;
