sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-04-19;USD;1'903.486;;;;
2021-04-20;USD;1'893.869;;;;
2021-04-21;USD;1'873.197;;;;
2021-04-22;USD;1'883.634;;;;
2021-04-23;USD;1'903.861;;;;
2021-04-26;USD;1'919.21;;;;
2021-04-27;USD;1'917.524;;;;
2021-04-28;USD;1'921.158;;;;
2021-04-29;USD;1'923.47;;;;
2021-04-30;USD;1'896.722;;;;
2021-05-03;USD;1'884.008;;;;
2021-05-04;USD;1'878.74;;;;
2021-05-05;USD;1'868.585;;;;
2021-05-06;USD;1'874.199;;;;
2021-05-07;USD;1'880.597;;;;
2021-05-10;USD;1'868.541;;;;
2021-05-11;USD;1'841.734;;;;
2021-05-12;USD;1'836.098;;;;
2021-05-14;USD;1'826.248;;;;
2021-05-17;USD;1'838.237;;;;
2021-05-18;USD;1'866.043;;;;
2021-05-19;USD;1'868.762;;;;
2021-05-20;USD;1'879.178;;;;
2021-05-21;USD;1'885.929;;;;
2021-05-25;USD;1'895.736;;;;
2021-05-26;USD;1'908.634;;;;
2021-05-27;USD;1'919.562;;;;
2021-05-28;USD;1'931.069;;;;
2021-05-31;USD;1'942.274;;;;
2021-06-01;USD;1'948.155;;;;
2021-06-02;USD;1'944.26;;;;
2021-06-03;USD;1'931.779;;;;
2021-06-04;USD;1'927.446;;;;
2021-06-07;USD;1'929.34;;;;
2021-06-08;USD;1'931.602;;;;
2021-06-09;USD;1'929.53;;;;
2021-06-10;USD;1'939;;;;
2021-06-11;USD;1'958.345;;;;
2021-06-14;USD;1'959.322;;;;
2021-06-15;USD;1'953.652;;;;
2021-06-16;USD;1'950.859;;;;
2021-06-17;USD;1'945.635;;;;
2021-06-18;USD;1'949.338;;;;
2021-06-21;USD;1'928.528;;;;
2021-06-22;USD;1'916.13;;;;
2021-06-24;USD;1'933.409;;;;
2021-06-25;USD;1'939.235;;;;
2021-06-28;USD;1'934.464;;;;
2021-06-29;USD;1'938.596;;;;
2021-06-30;USD;1'934.514;;;;
2021-07-01;USD;1'929.236;;;;
2021-07-02;USD;1'916.104;;;;
2021-07-05;USD;1'916.29;;;;
2021-07-06;USD;1'919.941;;;;
2021-07-07;USD;1'902.133;;;;
2021-07-08;USD;1'864.903;;;;
2021-07-09;USD;1'869.37;;;;
2021-07-12;USD;1'877.621;;;;
2021-07-13;USD;1'896.657;;;;
2021-07-14;USD;1'883.929;;;;
2021-07-15;USD;1'894.936;;;;
2021-07-16;USD;1'877.626;;;;
