sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF BPH - CH0539814290 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-10-04;CHF;100;;;;
2022-10-11;CHF;96.85;;;;
2022-10-18;CHF;98.35;;;;
2022-10-25;CHF;98.72;;;;
2022-10-31;CHF;99.24;;;;
2022-11-01;CHF;99.23;;;;
2022-11-08;CHF;99.49;;;;
2022-11-15;CHF;100.44;;;;
2022-11-22;CHF;100.9;;;;
2022-11-29;CHF;100.99;;;;
2022-11-30;CHF;100.95;;;;
2022-12-06;CHF;101.68;;;;
2022-12-13;CHF;101.57;;;;
2022-12-20;CHF;99.52;;;;
2022-12-27;CHF;98.66;;;;
2022-12-31;CHF;98.51;;;;
2023-01-03;CHF;99.34;;;;
2023-01-10;CHF;100.08;;;;
2023-01-17;CHF;101.8;;;;
2023-01-24;CHF;101.36;;;;
2023-01-31;CHF;100.97;;;;
2023-02-07;CHF;100.73;;;;
2023-02-14;CHF;100.3;;;;
2023-02-21;CHF;100.02;;;;
2023-02-28;CHF;99.6;;;;
2023-03-07;CHF;99.3;;;;
2023-03-14;CHF;100.2;;;;
2023-03-21;CHF;100.56;;;;
2023-03-28;CHF;100.2;;;;
2023-03-31;CHF;100.29;;;;
2023-04-04;CHF;100.36;;;;
2023-04-11;CHF;100.58;;;;
2023-04-18;CHF;100.68;;;;
2023-04-25;CHF;101.05;;;;
2023-04-30;CHF;101.12;;;;
2023-05-02;CHF;101.32;;;;
2023-05-09;CHF;101.33;;;;
2023-05-16;CHF;101.6;;;;
2023-05-23;CHF;101.34;;;;
2023-05-30;CHF;101.58;;;;
2023-05-31;CHF;101.84;;;;
2023-06-06;CHF;101.91;;;;
2023-06-13;CHF;101.56;;;;
2023-06-20;CHF;101.57;;;;
2023-06-27;CHF;102.14;;;;
2023-06-30;CHF;102.16;;;;
2023-07-04;CHF;102.3;;;;
2023-07-11;CHF;101.32;;;;
2023-07-18;CHF;102.68;;;;
2023-07-25;CHF;102.57;;;;
2023-07-31;CHF;102.5;;;;
2023-08-02;CHF;102.32;;;;
2023-08-08;CHF;102.45;;;;
2023-08-15;CHF;101.91;;;;
2023-08-22;CHF;101.75;;;;
2023-08-29;CHF;102.44;;;;
2023-08-31;CHF;102.59;;;;
2023-09-05;CHF;102.19;;;;
2023-09-12;CHF;101.86;;;;
2023-09-19;CHF;101.53;;;;
2023-09-26;CHF;101.42;;;;
2023-09-30;CHF;101.46;;;;
2023-10-03;CHF;100.99;;;;
2023-10-10;CHF;101.63;;;;
2023-10-17;CHF;101.34;;;;
2023-10-24;CHF;101.26;;;;
2023-10-31;CHF;101.21;;;;
2023-11-07;CHF;101.89;;;;
2023-11-14;CHF;102.53;;;;
2023-11-21;CHF;102.88;;;;
2023-11-28;CHF;103.07;;;;
2023-11-30;CHF;103.38;;;;
2023-12-05;CHF;104.23;;;;
2023-12-12;CHF;104.35;;;;
2023-12-19;CHF;104.98;;;;
2023-12-27;CHF;104.99;;;;
2023-12-31;CHF;104.82;;;;
2024-01-03;CHF;104.64;;;;
2024-01-09;CHF;104.07;;;;
2024-01-16;CHF;104.2;;;;
2024-01-23;CHF;103.94;;;;
2024-01-30;CHF;104.41;;;;
2024-01-31;CHF;104.66;;;;
2024-02-06;CHF;104.39;;;;
2024-02-13;CHF;104.6;;;;
2024-02-20;CHF;104.83;;;;
2024-02-27;CHF;104.84;;;;
2024-02-29;CHF;105.07;;;;
2024-03-05;CHF;105.52;;;;
2024-03-12;CHF;105.72;;;;
2024-03-19;CHF;105.29;;;;
2024-03-26;CHF;105.92;;;;
2024-03-31;CHF;106.11;;;;
2024-04-02;CHF;105.67;;;;
2024-04-09;CHF;105.82;;;;
2024-04-16;CHF;105.07;;;;
2024-04-23;CHF;105.45;;;;
2024-04-30;CHF;105.36;;;;
2024-05-07;CHF;105.8;;;;
2024-05-14;CHF;105.79;;;;
2024-05-21;CHF;106.02;;;;
2024-05-28;CHF;105.63;;;;
2024-05-31;CHF;105.17;;;;
2024-06-04;CHF;105.41;;;;
2024-06-11;CHF;105.53;;;;
2024-06-18;CHF;106.3;;;;
2024-06-25;CHF;107.03;;;;
2024-06-30;CHF;107.12;;;;
2024-07-02;CHF;106.49;;;;
2024-07-09;CHF;107.05;;;;
2024-07-16;CHF;107.85;;;;
2024-07-23;CHF;107.81;;;;
2024-07-30;CHF;108.07;;;;
